"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353923","Foreign, Commonwealth and Development Office","false","2021-09-13","<p>The Promoting Sustainable Partnerships for Empowered Resilience project is one of the investments supported by the Building Resilience and Adapting to Climate Change programme in Malawi. This programme began in July 2018 and is due to end in 2023. £4.2 million was allocated to the Promoting Sustainable Partnerships for Empowered Resilience in financial year (FY) 2018/19, £17 million in FY2019/20, £12.9 million in FY2020/21. The planned allocation for FY2021/22 is £3 million. Allocations for future years will depend on the outcome of the Spending Review.</p>","Rochford and Southend East","James Duddridge","2021-09-13T16:06:45.107Z","http://data.parliament.uk/resources/1353923/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1353923/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-08","Malawi: Climate Change","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much funding the Government allocated to the Promoting Sustainable Partnerships for Empowered Resilience programme in Malawi in each of the last five financial years; and how much the Government plans to allocate to that programme in each of the next three financial years.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","45176"
"http://data.parliament.uk/resources/1351359","Foreign, Commonwealth and Development Office","false","2021-09-06","<p>Despite the fiscal pressures caused by the COVID pandemic, the UK Government remains a world-leading donor, spending 0.5% of GNI on aid to fight poverty, tackle climate change and improve global health; and we are committed to maintaining our five-year pledge to spend £11.6 billion on climate finance for developing countries. Earlier this year, cross-Whitehall Ministerial and senior official level discussions, convened by the Foreign Secretary, informed strategic decisions on how to allocate the UK's ODA budget of more than £10 billion for 2021/22. This included discussions with the Department for Business, Energy and Industrial Strategy.</p><p>In Malawi, the UK remains a significant development partner with support across a range of sectors including health, education, anti-corruption, private sector development, and climate and environment. Minister Trevelyan saw the positive impact of UK aid during her visit to Malawi earlier this month in her capacity as COP26 Champion for Adaptation and Resilience.</p>","Rochford and Southend East","James Duddridge","2021-09-06T16:28:48.467Z","http://data.parliament.uk/resources/1351359/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1351359/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-08-18","Malawi: Climate Change","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he, his Ministers or officials had with the Minister for Energy, Clean Growth and Climate Change and UK International Champion on Adaptation and Resilience for the COP26 Presidency on the Government's decision to reduce funding to aid and climate change programmes in Malawi (a) before and (b) after her visit to that country in August 2021.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","40966"
"http://data.parliament.uk/resources/1316821","Foreign, Commonwealth and Development Office","false","2021-05-27","<p>In West Africa, conflict is a significant driver of food insecurity. It is compounded by chronic poverty and climate change, and the impact of COVID-19 has made worse an already desperate situation for many people. As the Integrated Review makes clear, the UK will continue to prioritise humanitarian preparedness and response, especially food security and famine prevention.</p><p>In September 2020, the Foreign Secretary launched a Call to Action to Prevent Famine. Since then, the UK has pledged £180 million to tackle food insecurity and famine risk, providing aid to more than seven million vulnerable people in some of the world's most dangerous places, including in West Africa. In April I visited Nigeria and discussed the situation in the North East with humanitarian agencies, and international organisations and partners. The UK Government is providing a substantial package of assistance to North East Nigeria, worth £400 million over five years (2017-2022), including food assistance for up to 1.5 million people. In the Sahel, we are spending up to £163 million between 2019-21 to respond to food insecurity and other acute humanitarian needs across five Sahelian countries - Burkina Faso, Chad, Mali, Niger, and Mauritania.</p>","Rochford and Southend East","James Duddridge","2021-05-27T12:17:05.293Z","http://data.parliament.uk/resources/1316821/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1316821/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-20","West Africa: Food Supply","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he has taken to ensure access to humanitarian support for populations in West Africa that are experiencing chronic food insecurity as a result of (a) climate change, (b) the covid-19 pandemic and (c) conflict.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","4623"
"http://data.parliament.uk/resources/1313380","Foreign, Commonwealth and Development Office","false","2021-05-19","<p>Eritrea's role in the conflict in Tigray, including the continued presence of its armed forces, is deeply concerning. There are numerous shocking reports of atrocities committed by Eritrean forces in Tigray, and their continued presence is fueling insecurity. However, seven weeks on from Ethiopian Prime Minister Abiy's commitment that Eritrean troops would withdraw from Tigray we are yet to see any evidence that this is happening - in fact, we have received reports of Eritrean troops wearing Ethiopian National Defence Force uniforms. These forces must leave Ethiopia immediately. I made this clear to the Eritrean Ambassador on 16 March, and we set this out in our joint statement with the G7 on 2 April and a G7 Communiqué on 5 May. Our Ambassador in Addis Ababa met with the Chief of Staff of the Ethiopian National Defence Force in the week of 26 April to press this point. We are closely monitoring the situation and are clear that their withdrawal must be swift, unconditional and verifiable. We continue to press hard for this commitment to be delivered.</p>","Rochford and Southend East","James Duddridge","2021-05-19T16:32:00.573Z","http://data.parliament.uk/resources/1313380/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1313380/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Tigray: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Government to taking to monitor and support the withdrawal of Eritrean troops from the Tigray region of Ethiopia.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","306"
"http://data.parliament.uk/resources/1313381","Foreign, Commonwealth and Development Office","false","2021-05-19","<p>FCDO Ministers have met the Eritrean Ambassador three times in the last three years. These were: a virtual meeting with Minister Duddridge in March 2021, a virtual meeting with Africa Union Heads of Mission, also March, which the Eritrean Ambassador chaired as Dean, and a bilateral meeting of the then Minister for Africa in 2019. Senior officials have also met the Eritrean Ambassador four times in the last three years. Information for the period 2010 - 2017 is not readily available, but we estimate that Ministerial and senior official contact was very limited during this period.</p>","Rochford and Southend East","James Duddridge","2021-05-19T16:46:32.927Z","http://data.parliament.uk/resources/1313381/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1313381/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/1313381/answer/previousversion/1089","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Eritrea: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will list the occasions on which UK (a) Ministers and (b) officials have met with the Ambassador of Eritrea to the Court of St James's in each year since 2010.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","307"
"http://data.parliament.uk/resources/1296781","Foreign, Commonwealth and Development Office","false","2021-03-09","<p>The Foreign Secretary raised the importance of respect for human rights including political freedoms when he met with Prime Minister Abiy during his visit. We will continue to champion open and free political expression and respect of the fundamental human rights for all Ethiopians.</p><p>I [Minister Duddridge] note the recent announcement, by the prisoners’ defence lawyer, that Bekele Gerba, Jawar Mohammed and Hamza Borana have agreed to end their hunger strikes. Officials at our Embassy in Addis Ababa are engaging with Ethiopian officials on this issue and we will continue to monitor developments closely.</p>","Rochford and Southend East","James Duddridge","2021-03-09T17:41:09.073Z","http://data.parliament.uk/resources/1296781/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1296781/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-02","Ethiopia: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions the HM Ambassador to Ethiopia has had with the Government of Ethiopia on the wellbeing of political prisoners on hunger-strike in Ethiopia.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","161798"
"http://data.parliament.uk/resources/1296782","Foreign, Commonwealth and Development Office","false","2021-03-09","<p>We are deeply concerned by the violent clashes in recent months in the Oromia region of Ethiopia. When I [Minister Duddridge] visited Ethiopia from 27-29 July 2020, I [Minister Duddridge] discussed growing ethnic tensions with the President and senior ministers, as well as the President of Oromia. Leaders on all sides must be clear ethnic-based violence and discrimination will not be tolerated, and must stress to all [those under their control] the importance of respecting human rights and avoiding civilian loss of life at all costs. The Foreign Secretary underlined the need for all Ethiopians to be respected and not be subject to violence and discrimination during his visit to Ethiopia on 22 January. The UK is committed to supporting a peaceful political transition in Ethiopia where all the rights of minorities are protected.</p><p>The UK has been consistent, alongside the UN and international partners, in calling for the protection of civilians in Ethiopia and respect for human rights. The Foreign Secretary raised the need for independent, international, investigations into allegations of human right abuses and violations when he met with Prime Minister Abiy during his visit to Ethiopia. We fully supported efforts by three African Union appointed envoys last November 2020 to push for peace. We welcome the visits of three UN Under-Secretaries General to Ethiopia in February, and their engagement with the Government of Ethiopia. We continue to monitor the human rights situation in Ethiopia closely.</p>","Rochford and Southend East","James Duddridge","2021-03-09T16:45:57.923Z","http://data.parliament.uk/resources/1296782/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1296782/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-02","Ethiopia: Violence","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his counterparts in the (a) United Nations (b) African Union and (c) Government of Ethiopia on political violence in the Oromo region of Ethiopia.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","161799"
"http://data.parliament.uk/resources/1293722","Foreign, Commonwealth and Development Office","false","2021-03-04","<p>The UK has been consistent, alongside the UN and international partners, in calling for the protection of civilians in Ethiopia, unfettered humanitarian access, and respect for human rights. We fully supported efforts by three African Union (AU) appointed envoys last November 2020 to push for peace. The Foreign Secretary has discussed Ethiopia in recent weeks with several African Heads of State and Government, including Kenya as a current UN Security Council member. He also raised these issues when he visited East Africa in January. I [MInister Duddridge] also regularly raise in my engagement. We welcome the visits of three UN Under-Secretaries General to Ethiopia in February, and their engagement with the Government of Ethiopia. As a complement to the efforts of the AU to find sustainable solutions to the conflict in Tigray, we will continue to press these messages with all relevant international partners, including at the UN Security Council where Ethiopia is expected to be discussed again on 4 March.</p>","Rochford and Southend East","James Duddridge","2021-03-04T17:39:02.877Z","http://data.parliament.uk/resources/1293722/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1293722/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-01","Tigray: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his counterparts in the (a) UN and (b) African Union on the conflict in the Tigray region of Ethiopia.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","160707"
"http://data.parliament.uk/resources/1293725","Foreign, Commonwealth and Development Office","false","2021-03-09","<p>We have, and will continue to advocate that a political process is essential to bring a full end to fighting and a sustainable settlement for Tigray. We have consistently urged all parties to end the conflict, prioritise the protection of civilians and allow unfettered humanitarian access. I [Minister Duddridge] pressed for political dialogue to end the conflict when I [Minister Duddridge] spoke with the Ethiopian Ambassador on 24 February.</p>","Rochford and Southend East","James Duddridge","2021-03-09T16:33:30.76Z","http://data.parliament.uk/resources/1293725/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1293725/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-01","Tigray: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with the Ambassadors of (a) Ethiopia and (b) Eritrea to the UK on the conflict in the Tigray region of Ethiopia.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","160708"
"http://data.parliament.uk/resources/1293726","Foreign, Commonwealth and Development Office","false","2021-03-09","<p>We condemned in the strongest terms the reported killings of civilians and acts of sexual violence via a joint statement on Ethiopia with 41 other countries at the 46th Session of the Human Rights Council. We also note the statement on 21 January by Pramila Patten, the UN Secretary-General's Special Representative on Sexual Violence in Conflict. We support the UN's call for a &quot;zero tolerance&quot; policy for such crimes and we continue to call for independent, international, investigations into allegations of human right abuses. The UK is particularly concerned about the increased risks that conflict presents for women and girls in relation to gender-based violence and to the use of sexual violence as a weapon of war. We continue to lobby for the protection of women, girls and boys at official level. We encourage the Government of Ethiopia to invite an independent UN fact finding mission to support their current accountability effort on international law compliance.</p><p>We note that the Government of Ethiopia has declared a zero policy on sexual violence and the stated intention to establish a national joint taskforce (including the Ministry of Defence with the Ministry of Women, Children and Youth) to investigate alleged cases of sexual violence against women in Tigray. We will monitor the effectiveness of this taskforce in bringing perpetrators to justice. UK-funded aid agencies in Tigray are working hard to deliver support in challenging circumstances, including food, shelter, water and healthcare. The UK is currently working closely with its partners to ensure that survivors have an increasing access to specialised services and justice. I [Minister Duddridge] re-enforced the urgency of the need for humanitarian access when I [Minister Duddridge] spoke with the Ethiopian Ambassador on 24 February.</p>","Rochford and Southend East","James Duddridge","2021-03-09T16:43:22.613Z","http://data.parliament.uk/resources/1293726/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1293726/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-01","Tigray: Gender Based Violence and Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to support people affected by sexual and gender-based violence in the Tigray region of Ethiopia.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","160709"
