"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/678752","Department for Business, Energy and Industrial Strategy","false","2017-02-08","<p>The Aerospace Growth Partnership (AGP) has proved a highly successful partnership between Government and the industry. Together we have committed £3.9 billion for aerospace research and development through to 2026, to provide the industry with the certainty it needs to invest, and created the Aerospace Technology Institute to provide expert, market aligned advice to strategically deploy this funding.</p><p> </p><p>The AGP has also launched the UK Aerospace Supply Chain Competitiveness Charter; increased supplier involvement in the ‘Supply Chains for the 21st Century’ operational excellence programme; supported expansion of the ‘Sharing in Growth’ intensive performance improvement programme to over 60 companies’; and has worked to encourage innovation in SMEs via the National Aerospace Technology Exploitation Programme.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-02-08T15:59:03.953Z","http://data.parliament.uk/resources/678752/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/678752/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Aerospace Growth Partnership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made by the Aerospace Growth Partnership.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","61740"
"http://data.parliament.uk/resources/678754","Department for Business, Energy and Industrial Strategy","false","2017-01-31","<p>The development of apprenticeship standards in England is led by employers, subject to quality criteria set by Government. So far, occupations covered by standards relating to energy efficiency in place or in development include Dual Fuel Smart Meter Installer, Junior Energy Manager, Community Energy Specialist and Thermal Insulation Operative.</p><p> </p><p>The Government is also working with industry to support robust and effective quality and standards for energy efficiency, in light of the recommendations of the recently published Each Home Counts review. Those recommendations, implementation of which will be led by industry, include the creation of a Quality Mark against which all those engaged in design and installation of measures will be assessed and certified.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-01-31T14:44:28.81Z","http://data.parliament.uk/resources/678754/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/678754/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 December 2016 to Question 57829, on energy: conservation, what role the new apprenticeship standards will play in improving energy efficiency and decarbonisation in buildings.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","61718"
"http://data.parliament.uk/resources/678755","Department for Business, Energy and Industrial Strategy","false","2017-02-06","<p>The Government’s emissions reduction plan will set out proposals for meeting carbon budgets and decarbonising all sectors of the UK economy through the 2020s.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-02-06T11:44:37.653Z","http://data.parliament.uk/resources/678755/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/678755/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/678755/answer/previousversion/33880","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 December 2016 to Question 57827, on housing: carbon emissions, what future policy options he is considering.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","61667"
"http://data.parliament.uk/resources/678759","Department for Business, Energy and Industrial Strategy","false","2017-01-31","<p>Ofgem’s review of network charges for smaller generators (so called ‘embedded benefits’) was prompted by concerns that current arrangements may over-reward smaller generators at the expense of the end consumer and may distort competition, including within Capacity Market auctions.</p><p>The timing of the review is a matter for Ofgem as independent regulator. Ofgem has said that it will undertake a further consultation and impact assessment in early 2017, with a final decision later in the year.</p><p>Ofgem published an open letter in December 2016 which confirmed that none of the proposed modifications would alter charges for 2017/18, the delivery year of the early Capacity Market auction, and outlined a level of embedded benefits in future years that it would be prudent for participants in the Capacity Market auctions to assume.</p><p>Departmental officials will work with Ofgem as part of its assessment process to ensure that key Government policy interests are taken into account, including aspects such as the potential impacts on security of supply.</p>","Hereford and South Herefordshire","Jesse Norman","61669","2017-01-31T14:29:51.393Z","http://data.parliament.uk/resources/678759/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/678759/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Gas Fired Power Stations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of current charging arrangements on the ability of gas plants which already possesses capacity contracts to bid into the early capacity auction on 31 January 2017.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","61673"
"http://data.parliament.uk/resources/678760","Department for Business, Energy and Industrial Strategy","false","2017-01-31","<p>Ofgem’s review of network charges for smaller generators (so called ‘embedded benefits’) was prompted by concerns that current arrangements may over-reward smaller generators at the expense of the end consumer and may distort competition, including within Capacity Market auctions.</p><p>The timing of the review is a matter for Ofgem as independent regulator. Ofgem has said that it will undertake a further consultation and impact assessment in early 2017, with a final decision later in the year.</p><p>Ofgem published an open letter in December 2016 which confirmed that none of the proposed modifications would alter charges for 2017/18, the delivery year of the early Capacity Market auction, and outlined a level of embedded benefits in future years that it would be prudent for participants in the Capacity Market auctions to assume.</p><p>Departmental officials will work with Ofgem as part of its assessment process to ensure that key Government policy interests are taken into account, including aspects such as the potential impacts on security of supply.</p>","Hereford and South Herefordshire","Jesse Norman","61673","2017-01-31T14:29:51.33Z","http://data.parliament.uk/resources/678760/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/678760/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on (a) UK security of supply and (b) consumer costs of holding the early capacity auction prior to Ofgem reporting its final decision on charging arrangements.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","61669"
"http://data.parliament.uk/resources/678763","Department for Business, Energy and Industrial Strategy","false","2017-02-01","<p>The Government is investing £80m in the Sharing in Growth supply chain performance improvement programme; the lead 43 companies have already won in excess of £1.4 billion of contracts as a result of this work. The Government is also supporting the National Aerospace Technology Exploitation Programme to help SMEs innovate, develop and market technology. In addition, the Government has supported industry development of the Supply Chain Competitiveness Charter, where larger aerospace companies commit to share growth opportunities with suppliers in return for continued improvement in operational performance.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-02-01T16:18:11.983Z","http://data.parliament.uk/resources/678763/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/678763/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Aerospace Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that companies in the UK aerospace supply chain benefit from increasing aircraft orders.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","61612"
"http://data.parliament.uk/resources/678764","Department for Business, Energy and Industrial Strategy","false","2017-02-01","<p>The Department for Business, Energy and Industrial Strategy has allocated £1.95bn to 2026 to co-fund aerospace related R&amp;D activities. 160 technology projects worth £1.3 billion are currently under way, spanning wings, engines, aero structures and advanced systems. This involves 195 different companies and organisations, including over 100 SMEs. In addition the Government is helping the sector develop its supply chain by investing £80m in the Sharing in Growth supply chain performance improvement programme; the lead 43 companies have already won in excess of £1.4 billion of contracts as a result of this work. The Government also supports the National Aerospace Technology Exploitation programme to help SMEs innovate, develop and market technology</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-02-01T16:34:43.13Z","http://data.parliament.uk/resources/678764/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/678764/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Aerospace Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to build on the UK's strengths in aerospace innovation and manufacturing.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","61613"
"http://data.parliament.uk/resources/678765","Department for Business, Energy and Industrial Strategy","false","2017-02-01","<p>The UK has the second largest aerospace industry, with strengths in some of the most technologically advanced parts of aircraft – wings, engines and advanced systems. The sector has annual turnover of around £30 billion, and exports some £25 billion. Through the Aerospace Growth Partnership, Government is supporting action by industry to make sure the UK remains competitive, including a joint Industry/Government commitment of £3.9 billion for Research and Development activities through to 2026.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-02-01T16:37:09.543Z","http://data.parliament.uk/resources/678765/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/678765/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Aerospace Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to ensure that the aerospace sector remains globally competitive.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","61693"
"http://data.parliament.uk/resources/678767","Department for Business, Energy and Industrial Strategy","false","2017-01-30","<p>The Business, Energy and Industrial Strategy has allocated £1.95bn to 2026 to co-fund aerospace related R&amp;D activities: 160 technology projects worth £1.3 billion are currently under way, spanning wings, engines, aero structures and advanced systems. This involves 195 different companies and organisations, including over 100 SMEs. In addition the Government is also helping the sector develop its supply chain by investing £80m in the Sharing in Growth supply chain performance improvement programme; the lead 43 companies have already won in excess of £1.4 billion of contracts as a result of this work. The Government also supports the National Aerospace Technology Exploitation programme to help SMEs innovate, develop and market technology.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-01-30T16:42:56.463Z","http://data.parliament.uk/resources/678767/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/678767/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Aerospace Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to build on the UK's strengths in aerospace innovation and manufacturing before and after the UK leaves the EU.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61583"
"http://data.parliament.uk/resources/678143","Department for Business, Energy and Industrial Strategy","false","2017-01-31","<p>On 7 December 2016, the Competition and Markets Authority published a final order that requires suppliers to cap the amount they can charge pre-payment customers. The cap will come into effect in April this year.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-01-31T17:07:04.483Z","http://data.parliament.uk/resources/678143/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/678143/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-24","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to reduce the difference in cost paid for energy between customers with prepayment meters and other energy customers.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","61353"
