"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/92751","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the Charity Commission. I have asked the Chief Executive to reply.</p><p> </p>","Lord Wallace of Saltaire","HL1988","2014-10-27T18:03:05.9468587Z","http://data.parliament.uk/resources/92751/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92751/answer","Baroness Hayter PQs re registration stats 15 Oct 14 (2).pdf","Chief Executive Reply","53","Cabinet Office","Cabinet Office","2014-10-13","Charities: Registration","2","House of Lords","To ask Her Majesty’s Government what is the average time taken by the Charity Commission to approve a new charity for registration; what is the target time for the completion of charity registrations; and what proportion of applications for registration are completed within the agreed target time.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1987"
"http://data.parliament.uk/resources/92752","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the Charity Commission. I have asked the Chief Executive to reply.</p><p> </p>","Lord Wallace of Saltaire","HL1987","2014-10-27T18:03:06.9481826Z","http://data.parliament.uk/resources/92752/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92752/answer","Baroness Hayter PQs re registration stats 15 Oct 14 (2).pdf","Chief Executive Reply","53","Cabinet Office","Cabinet Office","2014-10-13","Charities: Registration","2","House of Lords","To ask Her Majesty’s Government how many outstanding applications for registration by the Charity Commission there are; and how any backlog will be addressed.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1988"
"http://data.parliament.uk/resources/92753","Cabinet Office","false","2014-10-28","<p>The Charity Commission is a regulator of the charitable sector. The Commission’s annual budget has been reduced over the last five years, as it has increasingly focused on its core regulatory functions. Its annual budget was £21.4m in 2014/15.</p><p> </p><p>On 22 October the Prime Minister announced additional funding of £8m over three years to boost its ability to tackle abuse.</p><p> </p>","Lord Wallace of Saltaire",,"2014-10-28T15:32:42.6187704Z","http://data.parliament.uk/resources/92753/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92753/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-13","Charity Commission","2","House of Lords","To ask Her Majesty’s Government what is the annual budget for the Charity Commission; and whether it has been increased as a result of the Government's Big Society policy.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1989"
"http://data.parliament.uk/resources/92754","Cabinet Office","false","2014-10-21","<p>The Chief Executive of the Civil Service is in charge of key corporate functions of Government and accelerating the Government’s efficiency and reform agenda and Civil Service transformation. He will not have any role in alcohol strategy or pricing.</p><p> </p>","Lord Wallace of Saltaire",,"2014-10-21T11:07:21.3461166Z","http://data.parliament.uk/resources/92754/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92754/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-13","Alcoholic Drinks","2","House of Lords","To ask Her Majesty’s Government whether the new chief executive of the civil service will have any role in advising them on alcohol pricing or any aspect of their alcohol strategy.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1990"
"http://data.parliament.uk/resources/92755","Department for Business, Innovation and Skills","false","2014-10-29","<p>The Government has published draft guidance which sets out what Disabled Students Allowances will fund in the 2015/16 Academic Year. Institutions have a legal duty under the Equality Act 2010 to provide reasonable adjustments. It is not the role of Government to set out what an institution should do to meet that legal duty.</p><p><br></p><p> </p><p> </p><p> </p><p> </p>","Baroness Williams of Trafford",,"2014-10-29T17:42:16.9501048Z","http://data.parliament.uk/resources/92755/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/92755/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty’s Government whether, in the light of reforms of the disabled student allowance, there is a clear guide to the duties of higher education sectors towards disabled students.","false","Biography information for Lord Addington","Lord Addington","HL1991"
"http://data.parliament.uk/resources/92756","Cabinet Office","false","2014-10-22","<p>The Electoral Commission has a statutory role in registering party descriptions, and already has the power to not register certain types of descriptions, including those which are either offensive or misleading to the voter. These duties are set out in legislation and it is important that the Electoral Commission fulfils these efficiently and effectively. Following an incident earlier in the year when the Electoral Commission mistakenly registered an extremely offensive party description, an independent review made some recommendations about future practice which the Electoral Commission accepted.</p><p> </p><p>The Government has no plans to review the powers and governance of the Electoral Commission. The 11th report of the Committee on Standards in Public Life, Review of the Electoral Commission, recommended that the role of the Electoral Commission should be streamlined and re-focused into two core roles as a regulator of (a) political party funding and (b) of electoral administration. This recommendation was accepted by Government and the Electoral Commission.</p><p> </p><p> </p>","Lord Wallace of Saltaire",,"2014-10-22T15:40:08.4958265Z","http://data.parliament.uk/resources/92756/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92756/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-13","Electoral Commission","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Wallace of Saltaire on 8 July (HL745) and 28 July (HL1102), and in the light of representations made about the names and descriptions of political parties appearing on ballot papers and allegations of electoral malpractice, whether they will review the powers and governance of the Electoral Commission.","false","Biography information for Lord Vinson","Lord Vinson","HL1992"
"http://data.parliament.uk/resources/92757","Department for Environment, Food and Rural Affairs","false","2014-10-20","<p>The Government has reviewed the status of the World Heritage Site as part of its responsibilities since the Royal Botanic Gardens, Kew (“Kew”) was inscribed on the UNESCO World Heritage Site list. Sites on the World Heritage List are of outstanding universal value to humanity and for the conservation of mankind's cultural and natural heritage. Kew was included as a result of its scientific and economic exchanges throughout the world; contribution to scientific advances; outstanding examples of landscape gardens; and the edifices created by celebrated artists.</p><p> </p><p> </p><p> </p><p>UNESCO requires all sites to have a comprehensive Management Plan. Management Plans are generally revised every five years or so. These identify what is important in a World Heritage Site, the threats to the site, and measures to mitigate them; and set out a strategic vision for the future with time measured action plans. The Kew World Heritage Site Management Plan was last revised in 2011 and the Department for Culture, Media and Sport confirmed that this met UNESCO’s requirements. Kew, along with other parts of the Government, continues to keep the status of the site under review.</p><p> </p><p> </p><p> </p><p>Government support, coupled with Kew’s other income streams, enables Kew to exercise its duty of expert care over its historic assets, which are available as a resource for the nation, and for the benefit of scientific research. One of the Management Plan’s priorities for 2011-2016 is the building maintenance programme with special priority to Temperate House. A major £35 million restoration of Temperate House has begun, for which Defra is underwriting £10 million.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord De Mauley",,"2014-10-20T16:44:11.3084066Z","http://data.parliament.uk/resources/92757/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/92757/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-13","Royal Botanic Gardens Kew","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the role of the Royal Botanic Gardens, Kew, as a World Heritage Site.","false","Biography information for Lord Patten","Lord Patten","HL1993"
"http://data.parliament.uk/resources/92758","Department for Environment, Food and Rural Affairs","false","2014-10-20","<p>The Royal Botanic Gardens, Kew (“Kew”) has a well-deserved global reputation and is widely respected for its pioneering scientific research. The National Heritage Act 1983 defines Kew’s broad objectives and responsibilities, which include scientific research on plants and related subjects; providing related advice, instruction and education; and affording opportunities to the public for the purpose of gaining knowledge.</p><p> </p><p> </p><p> </p><p>Defra commissioned an independent review of science at Kew in 2012 to assess the quality, balance, scope, and appropriateness of the programme. This recommended that Kew should develop a clear science strategy and should be very clear where its core strengths lie. Kew’s Director of Science is currently developing a Science Strategy and the results of this should be publicly available in 2015.</p><p> </p><p> </p><p> </p><p>The 2012 review noted that Kew showed a good appreciation of the importance of bringing out Kew’s science role to visitors and highlighted the enormous potential for Kew to develop its public awareness and outreach activities. For example, Kew is annually visited by 100,000 children in organised school parties and runs several courses and events per year for the public. Kew is currently reviewing its future plans in relation to its offer to visitors and wider public engagement activity. The aim is to ensure that Kew attracts and engages a larger and wider audience, generates more value from those engagements, and creates a positive impact in relation to public understanding of the importance of plants to everyone’s life.</p><p> </p><p> </p><p> </p><p>Defra continues to keep Kew’s performance under review against its Key Performance Indicators, which cover scientific research and visitor numbers, and these are published in Kew’s Annual Report and Accounts.</p><p> </p>","Lord De Mauley",,"2014-10-20T16:41:22.4111484Z","http://data.parliament.uk/resources/92758/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/92758/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-13","Royal Botanic Gardens Kew","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the role of the Royal Botanic Gardens, Kew, as (1) a scientific centre, and (2) an educational and outreach centre.","false","Biography information for Lord Patten","Lord Patten","HL1994"
"http://data.parliament.uk/resources/92759","Foreign and Commonwealth Office","false","2014-10-24","We and our EU partners regularly engage with the Turkish government on the full range of EU accession matters, including on human rights and freedom of religion and belief. We are encouraged by the progress Turkey has made on these issues. In particular, we welcome the steps taken to protect the interests of religious minorities in Turkey. This includes the freedom granted to hold religious services at the Greek Orthodox Sumela Monastery and Armenian Orthodox Akdamar Church; updated religious textbooks for schools; and the returning of property seized by the state to religious minorities. We are also encouraged by the ‘democratisation package’ announced by the Turkish government in October 2013, aimed at addressing concerns over minority rights.","Baroness Anelay of St Johns",,"2014-10-24T12:57:03.7459108Z","http://data.parliament.uk/resources/92759/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/92759/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Turkey","2","House of Lords","To ask Her Majesty’s Government what discussions they have had, or intend to have, with President Erdogan over the nature of secular society in Turkey.","false","Biography information for Lord Patten","Lord Patten","HL1995"
"http://data.parliament.uk/resources/92760","Foreign and Commonwealth Office","false","2014-10-21","<p>On 2 October, the Turkish Constitutional Court annulled provisions which had been introduced in September in the law on the internet, which had extended the Turkish government’s powers over the blocking of websites. The UK fully supports the EU’s efforts to encourage the Turkish government to ensure that any new internet legislation is implemented in line with EU standards and does not infringe on freedom of expression. We believe the internet and social media have vital roles to play in a modern democracy.</p>","Baroness Anelay of St Johns",,"2014-10-21T14:51:56.9347538Z","http://data.parliament.uk/resources/92760/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/92760/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Turkey","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the effect on Anglo–Turkish internet communications of the law passed on 10 September allowing the government of Turkey to block websites for up to four hours without authorisation by a court.","false","Biography information for Lord Patten","Lord Patten","HL1996"
