"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133588","Home Office","false","2019-06-25","<p>The Government has developed a comprehensive package of police integrity reforms following two independent reviews and public consultations, and extensive consultation with policing stakeholders. An impact assessment was published during the passage of the Policing and Crime Act 2017.</p><p>Following the introduction of public misconduct hearings in public, with legally qualified chairs (2015), the Government has extended the police discipline system to former officers and introduced the police barred list (December 2017). In January 2018, reforms to the Independent Police Complaints Commission (IPCC) were implemented, streamlining decision-making and creating the Independent Office for Police Conduct (IOPC). Investigation times have fallen since these changes were introduced.</p><p>The next phase of reforms will build on these changes, overhauling the police complaints and discipline systems. Changes to simplify processes, for example when making decisions on a case to answer, will make the system more efficient and the police and IOPC will be required to provide a written explanation if an investigation goes beyond 12 months and set out next steps. The police discipline system is being reformed to make it more transparent, including requiring more information to be provided to officers under investigation, and focusing it more on conduct that would warrant a disciplinary sanction, establishing a more proportionate process for matters that fall below that threshold</p><p><br>These reforms will be introduced when Parliamentary time allows.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","267263 ; 267264 ; 267265","2019-06-25T16:29:39.85Z","http://data.parliament.uk/resources/1133588/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1133588/answer",,,,,"1","Home Office","Home Office","2019-06-21","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263906 on Police: Disciplinary Proceedings, what steps he is taking to ensure that the package of measures have been designed to ensure that investigations and proceedings are brought to a conclusion in a timely and proportionate way; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267262"
"http://data.parliament.uk/resources/1133575","Department for Transport","false","2019-06-25","<p>The East Coast Main Line has always reduced to two tracks at Northallerton where a line branches off towards Eaglescliffe. The East Coast Main Line Enhancement Programme will maximise the capacity available from the two tracks that continue to run north of Northallerton. Building on that starting point, the Northern Powerhouse Rail Strategic Outline Business Case presents proposals to increase track capacity to Newcastle. The Department is working with Transport for the North to refine these proposals and identify a single preferred concept.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-25T16:40:27.917Z","http://data.parliament.uk/resources/1133575/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1133575/answer",,,,,"27","Transport","Transport","2019-06-20","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to tackle the effects of the east coast main line reducing from four tracks to two north of Northallerton.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","267255"
"http://data.parliament.uk/resources/1133590","Home Office","false","2019-06-25","<p>The Government has developed a comprehensive package of police integrity reforms following two independent reviews and public consultations, and extensive consultation with policing stakeholders. An impact assessment was published during the passage of the Policing and Crime Act 2017.</p><p>Following the introduction of public misconduct hearings in public, with legally qualified chairs (2015), the Government has extended the police discipline system to former officers and introduced the police barred list (December 2017). In January 2018, reforms to the Independent Police Complaints Commission (IPCC) were implemented, streamlining decision-making and creating the Independent Office for Police Conduct (IOPC). Investigation times have fallen since these changes were introduced.</p><p>The next phase of reforms will build on these changes, overhauling the police complaints and discipline systems. Changes to simplify processes, for example when making decisions on a case to answer, will make the system more efficient and the police and IOPC will be required to provide a written explanation if an investigation goes beyond 12 months and set out next steps. The police discipline system is being reformed to make it more transparent, including requiring more information to be provided to officers under investigation, and focusing it more on conduct that would warrant a disciplinary sanction, establishing a more proportionate process for matters that fall below that threshold</p><p><br>These reforms will be introduced when Parliamentary time allows.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","267262 ; 267263 ; 267265","2019-06-25T16:29:39.927Z","http://data.parliament.uk/resources/1133590/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1133590/answer",,,,,"1","Home Office","Home Office","2019-06-20","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263906 on Police: Disciplinary Proceedings, when the delivery of the package of measures will be completed.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267264"
"http://data.parliament.uk/resources/1133615","Department for Education","false","2019-06-26","<p>The department has recently published guidance, Building Bulletin 101 (BB101), on achieving good indoor air quality in new and refurbished schools. BB101 promotes best practice in controlling both external and internal pollutants and setting maximum standards for levels of pollutants in classrooms. The published guidance for school design and construction can be found at: <a href="https://www.gov.uk/guidance/school-design-and-construction" target="_blank">https://www.gov.uk/guidance/school-design-and-construction</a>.</p><p>Outdoor air quality is the responsibility of local authorities who should prepare air quality action plans to ensure the level of pollutants is reduced. In January 2019, the Government published the Clean Air Strategy setting out plans to deal with all sources of pollution.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-26T15:53:23.217Z","http://data.parliament.uk/resources/1133615/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133615/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1133615/answer/previousversion/125162","Biography information for Nick Gibb","60","Education","Education","2019-06-20","Schools: Air Pollution","1","House of Commons","To ask the Secretary of State for Education, what plans he has to support eco-friendly solutions to tackle air pollution in schools.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","267280"
"http://data.parliament.uk/resources/1133621","Home Office","false","2019-06-27","<p>Our Serious Violence Strategy published in April last year placed a new emphasis on early intervention and prevention. We support a range of initiatives aimed at reducing the vulnerability of young people and support schemes such as DIVERT which operates in London and seeks to prevent young people becoming involved in the criminal justice system.</p><p>Through our Strategy we are investing over £220m in early intervention schemes through our Early Intervention Youth Fund and the Youth Endowment Fund which will provide support for young people at risk of involvement in violence and crime.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-27T15:33:54.68Z","http://data.parliament.uk/resources/1133621/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1133621/answer",,,,,"1","Home Office","Home Office","2019-06-20","Crime Prevention: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to increase support for early intervention to reduce the number of young people requiring secure settings.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","267213"
"http://data.parliament.uk/resources/1133636","Foreign and Commonwealth Office","false","2019-06-25","<p>The UK will be represented at the economic workshop in Bahrain by the Exchequer Secretary to the Treasury Robert Jenrick MP.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-25T16:43:22.023Z","http://data.parliament.uk/resources/1133636/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1133636/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department will be represented at the Bahrain Middle East conference on 25 and 26 June 2019.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","267161"
"http://data.parliament.uk/resources/1133644","Cabinet Office","false","2019-06-25","<p>The Cabinet Office has received a number of representations on the proposed content of the census as set out in the white paper “Help Shape Our Future: The 2021 Census of Population and Housing in England and Wales”. These include the addition of Sikh as a separate ethnicity on the census.</p>","Torbay","Kevin Foster",,"2019-06-25T16:48:32.98Z","http://data.parliament.uk/resources/1133644/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1133644/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-20","Census: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, how many representations he has received on the inclusion of Sikh as a separate ethnicity on the census.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","267292"
"http://data.parliament.uk/resources/1133646","Cabinet Office","false","2019-06-25","<p>It is for individual Electoral Registration Officers (EROs) to decide how to fulfil their statutory duty to encourage participation by electors in the electoral process in the area in which they act and take the necessary steps to do so.</p><p> </p>","Torbay","Kevin Foster",,"2019-06-25T16:59:10.5Z","http://data.parliament.uk/resources/1133646/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1133646/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-20","Electoral Register: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons EU citizens were not issued with an EU election voter registration and declaration form when they voted in local elections.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","267294"
"http://data.parliament.uk/resources/1133647","Cabinet Office","false","2019-06-25","<p>The Government took all the legal steps necessary to prepare for the European Parliament elections and put in place all the legislative and funding elements to enable Returning Officers to make their preparations required for the polls on 23 May. We also worked with Returning Officers and the Electoral Commission and other agencies such as the Society of Local Authority Chief Executives (SOLACE) and the Association of Electoral Administrators (AEA) to support the smooth running of the polls.</p><p> </p><p>On 5 April the Electoral Commission published guidance for Local Returning Officers and EROs on the upcoming European Parliament elections. In this the Electoral Commission reminded EROs to prepare and issue UC1 forms to EU citizens on the electoral register. It also encouraged EROs to agree plans and timings for postal vote despatch (including how to prioritise the despatch of overseas votes). This latter point covers UK citizens living in EU countries.</p><p> </p><p>On 3 May the Electoral Commission published guidance advising EU citizens to avoid registering to vote using unofficial registration sites. In this guidance, they further stated that “any EU citizen who wants to vote in the European Parliamentary election in the UK must also print, complete and return a declaration form stating that they will only vote in the UK.” This guidance also included a link to the Your Vote Matters website where the form could be downloaded.</p>","Torbay","Kevin Foster",,"2019-06-25T16:49:08.143Z","http://data.parliament.uk/resources/1133647/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1133647/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-20","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what support he provided to local authority electoral registration officers to ensure that EU citizens had sufficient time to return their declaration forms to vote in the 2019 European elections.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","267295"
"http://data.parliament.uk/resources/1133649","Department for Work and Pensions","false","2019-06-25","<p><strong> </strong>Information surrounding the volume of Universal Credit claims with a deduction for a fixed penalty notice specifically for an environmental offence is not held by the Department.</p><p>However, between November 2018 and February 2019, 11,000 claims had at least one Universal Credit payment with a deduction for fines. This equates to 1% of all claims with at least one Universal Credit payment with a deduction during this period.</p><p><strong> </strong></p><p><strong>Notes</strong></p><p><strong> </strong></p><ol><li>Figures rounded to nearest 1000.</li><li>Deductions include advance repayments, third party deductions and all other deductions, but exclude sanctions and fraud penalties.</li><li>Data on the breakdown of third party deductions was not collated on the UCFS systems prior to November 2018.</li><li>Figures are for Universal Credit full service</li></ol><p> </p>","Reading West","Alok Sharma","267193","2019-06-25T16:35:38.187Z","http://data.parliament.uk/resources/1133649/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1133649/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit are subject to deductions as a result of a fixed penalty notice for an environmental offence; and if he will publish the number of offences committed under each classification.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","267192"
