"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1454043","Department of Health and Social Care","false","2022-04-05","<p>The National Institute for Health and Care Excellence (NICE) is an independent body and reviews its published guidelines to determine whether they should be updated in light of new evidence or emerging issues not in the scope of the original guideline. NICE plans to review its guideline on endometriosis in 2022/23 to consider whether it should be updated.</p>","Charnwood","Edward Argar",,"2022-04-05T17:02:09.887Z","http://data.parliament.uk/resources/1454043/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1454043/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-24","Endometriosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish a response to Early Day Motion 1110, NICE guideline on endometriosis diagnosis and management.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","146657"
"http://data.parliament.uk/resources/1388661","Department of Health and Social Care","false","2022-03-22","<p>I refer the hon. Member to the answer I gave on 5 January 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-12-15/93784" target="_blank">93784</a>.</p><p> </p>","Charnwood","Edward Argar",,"2022-03-22T11:12:17.967Z","http://data.parliament.uk/resources/1388661/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1388661/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1388661/answer/previousversion/41508","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-12-16","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to reply to the letter from the hon. Member for Glasgow North of 20 July 2021, reference PG23211.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","94419"
"http://data.parliament.uk/resources/1388146","Department of Health and Social Care","false","2022-01-05","<p>We replied to the hon. Member on 16 December 2021.</p>","Charnwood","Edward Argar",,"2022-01-05T13:31:00.76Z","http://data.parliament.uk/resources/1388146/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1388146/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-15","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to reply to the letter from the hon. Member for Glasgow North of 20 July 21 with reference to case number PG23211.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","93784"
"http://data.parliament.uk/resources/1359255","Department of Health and Social Care","false","2021-10-27","<p>We support the Medicines and Healthcare products Regulatory Agency’s (MHRA) objective to be a world-leading regulator that protects public health and puts patients first. As an executive agency of the Department, the MHRA will make a robust assessment of its transformation plans, including the structural changes involved.</p>","Charnwood","Edward Argar",,"2021-10-27T09:50:25.547Z","http://data.parliament.uk/resources/1359255/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1359255/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-10-15","Medicines and Healthcare products Regulatory Agency: Redundancy​","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish a response to Early Day Motion 479 on Staffing reductions at the Medicines and Healthcare products Regulatory Agency.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","56288"
"http://data.parliament.uk/resources/1352258","Department of Health and Social Care","false","2021-09-08","<p>The National Health Service (Charges to Overseas Visitors) Regulations 2015, include exemptions from charge for certain categories of vulnerable migrants and overseas visitors. Failed asylum seekers who are receiving state support are exempt from National Health Service charges on the basis of recognised barriers to return or because they have children. The Department continues to consider evidence relating to the Regulations under review, including evidence on charges for failed asylum seekers.</p><p>The Department does not hold the requested data on the amount charged to and collected from, failed asylum seekers.</p>","Charnwood","Edward Argar","41937","2021-09-08T15:18:35.603Z","http://data.parliament.uk/resources/1352258/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1352258/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-03","Health Services: Asylum","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of exempting refused asylum seekers from NHS overseas charges.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","41936"
"http://data.parliament.uk/resources/1352259","Department of Health and Social Care","false","2021-09-08","<p>The National Health Service (Charges to Overseas Visitors) Regulations 2015, include exemptions from charge for certain categories of vulnerable migrants and overseas visitors. Failed asylum seekers who are receiving state support are exempt from National Health Service charges on the basis of recognised barriers to return or because they have children. The Department continues to consider evidence relating to the Regulations under review, including evidence on charges for failed asylum seekers.</p><p>The Department does not hold the requested data on the amount charged to and collected from, failed asylum seekers.</p>","Charnwood","Edward Argar","41936","2021-09-08T15:18:35.65Z","http://data.parliament.uk/resources/1352259/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1352259/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-03","Health Services: Asylum","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the total amount of NHS charges that have been (a) charged to and (b) collected from refused asylum seekers was in each of the last ten years.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","41937"
"http://data.parliament.uk/resources/1275528","Department of Health and Social Care","false","2021-01-12","<p>At the Spending Review last year, the Ministry for Housing,Communities and Local Government received funding for the Towns Fund, which includes the Stronger Towns Fund. Barnett consequentials do apply and are handled through the Ministry for Housing,Communities and Local Government and HM Treasury in this context.</p>","Charnwood","Edward Argar",,"2021-01-12T16:23:57Z","http://data.parliament.uk/resources/1275528/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1275528/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-12","Stronger Towns Fund","1","House of Commons","What recent discussions he has had with (a) the devolved Administrations and (b) Cabinet colleagues on the Barnett consequentials of allocations from the Stronger Towns Fund for health and social care.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","910599"
"http://data.parliament.uk/resources/1252925","Department of Health and Social Care","false","2020-12-02","<p>Contracting authorities are allowed to procure goods, services and works with extreme urgency in exceptional circumstances under the Public Contract Regulations 2015 using a direct award of a contract without a competitive tender process. The great majority of personal protective equipment (PPE) contracts let by the Department – including that for Medpro Ltd - were direct awards.</p><p>Suppliers are evaluated by Departmental officials on their financial standing, compliance with minimum product specifications and ability to perform the contract. Contracts are awarded by the appropriate Departmental accounting officer in line with Departmental policy and procedures. All contracts have clauses in them that allow the Department to seek redress if the company supplies faulty products or misses delivery dates.</p><p>The Department assesses the market conditions for procuring supplies related to any procurement, including those relating to COVID-19, in accordance with procurement guidance and regulations. Where any procurement meets the tests for the use of a direct award then that approach will be used. Where it does not, other approaches will be considered.</p>","Charnwood","Edward Argar","116551 ; 116552","2020-12-02T17:56:09.57Z","http://data.parliament.uk/resources/1252925/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1252925/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1252925/answer/previousversion/63528","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-11-17","PPE Medpro","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure the award of Government contracts to Medpro Ltd complied with procurement guidelines.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","116550"
"http://data.parliament.uk/resources/1252927","Department of Health and Social Care","false","2020-12-02","<p>Contracting authorities are allowed to procure goods, services and works with extreme urgency in exceptional circumstances under the Public Contract Regulations 2015 using a direct award of a contract without a competitive tender process. The great majority of personal protective equipment (PPE) contracts let by the Department – including that for Medpro Ltd - were direct awards.</p><p>Suppliers are evaluated by Departmental officials on their financial standing, compliance with minimum product specifications and ability to perform the contract. Contracts are awarded by the appropriate Departmental accounting officer in line with Departmental policy and procedures. All contracts have clauses in them that allow the Department to seek redress if the company supplies faulty products or misses delivery dates.</p><p>The Department assesses the market conditions for procuring supplies related to any procurement, including those relating to COVID-19, in accordance with procurement guidance and regulations. Where any procurement meets the tests for the use of a direct award then that approach will be used. Where it does not, other approaches will be considered.</p>","Charnwood","Edward Argar","116550 ; 116552","2020-12-02T17:56:09.63Z","http://data.parliament.uk/resources/1252927/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1252927/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1252927/answer/previousversion/63529","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-11-17","Coronavirus: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to evaluate the effectiveness of the contracts awarded by the Government in response to the covid-19 outbreak before awarding further contracts.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","116551"
"http://data.parliament.uk/resources/1252928","Department of Health and Social Care","false","2020-12-02","<p>Contracting authorities are allowed to procure goods, services and works with extreme urgency in exceptional circumstances under the Public Contract Regulations 2015 using a direct award of a contract without a competitive tender process. The great majority of personal protective equipment (PPE) contracts let by the Department – including that for Medpro Ltd - were direct awards.</p><p>Suppliers are evaluated by Departmental officials on their financial standing, compliance with minimum product specifications and ability to perform the contract. Contracts are awarded by the appropriate Departmental accounting officer in line with Departmental policy and procedures. All contracts have clauses in them that allow the Department to seek redress if the company supplies faulty products or misses delivery dates.</p><p>The Department assesses the market conditions for procuring supplies related to any procurement, including those relating to COVID-19, in accordance with procurement guidance and regulations. Where any procurement meets the tests for the use of a direct award then that approach will be used. Where it does not, other approaches will be considered.</p>","Charnwood","Edward Argar","116550 ; 116551","2020-12-02T17:56:09.68Z","http://data.parliament.uk/resources/1252928/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1252928/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-17","Coronavirus: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to review the process for awarding Government contracts related to the covid-19 outbreak in response to the report of the National Audit Office, published on 18 November 2020.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","116552"
