"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/442324","Foreign and Commonwealth Office","false","2016-01-07","<p>We continue to emphasise to the Afghan Government that any Afghan-led political settlement involving the Taliban must protect the progress made in Afghanistan and respect Afghanistan’s constitutional framework, including protection for women and minorities.</p><p>A durable political settlement requires recognition from the Taliban that Afghanistan has changed in the last decade. The Afghan people will not accept the reversal of this progress, particularly on women’s rights. Women will have an important role to play in this process.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-07T14:34:55.77Z","http://data.parliament.uk/resources/442324/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/442324/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-04","Afghanistan: Women's Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will discuss with the Afghan government the importance of the recognition of women's rights during the negotiations between the Afghan government and the Taliban.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","20734"
"http://data.parliament.uk/resources/437937","Foreign and Commonwealth Office","false","2015-12-22","<p>There are three trade unions with agreed rights to represent employees in the FCO/FCO Services:</p><br /><p>Public and Commercial Services (PCS): Public and Commercial Services Union</p><br /><p>First Division Association (FDA): known as the Diplomatic Service Association (DSA) a section of the FDA</p><br /><p>Prospect: representing technical employees and other specialists.</p><br /><p>In compliance with the Facility Time Framework the FCO submits Quarterly Returns to the Cabinet Office. The Cabinet Office publish the statistics annually, listing the individual departments.</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/418380/Annex_A_-_Facility_Time_Figures_Q1_2014-Q4_2014_Overall.ods’</p><br /><p>The Foreign and Commonwealth Office (FCO) does not make any payments to trade unions in the UK. Members of staff who belong to a trade union pay their own subscriptions, which are either deducted from their salaries and paid to the relevant union or paid directly by the staff in the form of direct debits. The FCO provides office facilities to its union representatives and meets day-to-day running costs within the rules of public expenditure, set out in FCO guidance. The details of the cost of facilities provided over the last five years are not held centrally and to provide these would incur disproportionate cost. In terms of support provided to the trade unions overseas, this information is not held centrally. Collating it would mean contacting all of our posts overseas, which would incur disproportionate cost.</p>","Aylesbury","Mr David Lidington","2015-12-22T16:41:08.74Z","http://data.parliament.uk/resources/437937/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/437937/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/437937/answer/previousversion/36402","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-14","Foreign and Commonwealth Office: Trade Unions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which trades union groups have received (a) funding and (b) other support from his Department in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","19918"
"http://data.parliament.uk/resources/437938","Foreign and Commonwealth Office","false","2015-12-22","<p>Our support to trade unions and workers’ rights in Guatemala over the past five years has included direct approaches to the Guatemalan government, meetings between British officials and trade union representatives and approaches to the International Labour Organisation, through the European Union.</p>","East Devon","Mr Hugo Swire","2015-12-22T15:18:01.817Z","http://data.parliament.uk/resources/437938/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/437938/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-14","Guatemala: Industrial Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department has provided to support trades union and workers' rights in Guatemala in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","19876"
"http://data.parliament.uk/resources/436261","Foreign and Commonwealth Office","false","2015-12-14","<p>Through our network of Embassies and High Commissions, the Government regularly urges governments across the world to protect the right of all individuals to practise their religion or belief free from persecution or discrimination.</p><p>We promote this freedom bilaterally by raising individual cases with governments and by seeking to influence them to remove discriminatory legislation or practices. We also promote religious freedom in multilateral fora by working together with our international partners</p><p>For example, in Burma, we have raised our deep concern at the rise of hate speech and religious intolerance with the Burmese authorities and will continue to do so, both publicly and in private. We have supported a number of projects, including developing relationships between Burmese youth and different religious communities, and arranging exchanges between activists on religious freedom in Burma and Indonesia. In Iraq, we are funding a project to prevent intolerance and violence towards religious communities by strengthening the ability of youth and civil society to advocate the right to freedom of religion or belief.</p><p>Promoting freedom of religion or belief is a priority for the Foreign and Commonwealth Office’s Human Rights and Democracy Programme. Since 2011, 35 projects have been funded in 12 countries.</p>","Aylesbury","Mr David Lidington","2015-12-14T17:34:38.983Z","http://data.parliament.uk/resources/436261/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/436261/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-08","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps UK embassies are taking to promote religious freedoms.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","19279"
"http://data.parliament.uk/resources/436262","Foreign and Commonwealth Office","false","2015-12-14","<p>Women’s participation in democracy and civil society is a top human rights priority for both the UK and the Government of Afghanistan. We contributed £20 million over the 2014/2015 election cycle. Our election support provided assistance to the Independent Election Commission’s (IEC’s) Gender Unit to improve voter education amongst women and the development of early warning systems at voting centres to reduce the barriers for women voters. In addition, funding was provided to the Asia Foundation, who oversaw training for 300 female provincial council candidates and public outreach work to help broaden support for women’s political participation. I also met with women human rights defenders during my visit to Afghanistan on 10 December.</p><p>We are also supporting women in civil society through programming on education, women’s economic empowerment, and women’s political participation as well as access to justice and tackling gender-based violence.</p>","Bournemouth East","Mr Tobias Ellwood","2015-12-14T15:31:23.49Z","http://data.parliament.uk/resources/436262/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/436262/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-08","Afghanistan: Females","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to promote women's participation in Afghan democracy and civil society.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","19280"
"http://data.parliament.uk/resources/426530","Foreign and Commonwealth Office","false","2015-11-10","<p>We are following developments in the appointment of new judges to the Mexican Supreme Court closely, and note the commentary on the need for well qualified, independent candidates to be put forward to the Senate.</p>","East Devon","Mr Hugo Swire","2015-11-10T17:41:24.013Z","http://data.parliament.uk/resources/426530/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/426530/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-05","Mexico: Supreme Court","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to monitor the elections to the Mexican Supreme Court.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","15138"
"http://data.parliament.uk/resources/424972","Foreign and Commonwealth Office","false","2015-11-06","ISIL now poses a significant threat to regional and international peace and security. The UK continues to work closely with our G7 partners, including as part of the Global Counterterrorism Forum and Counter-ISIL coalition; with governments across the Middle East and North Africa, building their ability to counter radicalisation, tackle terrorist threats and reduce the number of individuals seeking to join terrorist groups in Syria, Libya and elsewhere; and at the UN, where we have co-sponsored a number of important Security Council Resolutions. On kidnap for ransom there has been significant progress: in January 2014, the UK sponsored UN Security Council Resolution 2133, which built on the Lough Erne Leaders’ Communiqué and reinforced the international consensus not to make concessions to terrorist kidnappers. Since the resolution was adopted, we have continued to encourage other states to abide by this international commitment. We have also continued to strengthen our own domestic legislation in line with the Lough Erne commitments. On Syria, the UK continues, with G7 partners, to support efforts to resume political talks, based on the implementation of the 2012 Geneva Communiqué. To address the significant humanitarian crisis, the UK has supported the adoption of UN Security Council Resolutions 2139, 2165 and 2191 (which call for the protection of civilians and unhindered delivery of aid to those most in need) and has now pledged over £1.1 billion in support. In Libya, the UK has continued to support UN efforts to reach a lasting political agreement. The UK Special Envoy to the Libyan Political Transition, Jonathan Powell, and the UK diplomatic network are working hard with key Libyan interlocutors and international partners. Most recently, the UK co-hosted a meeting with the UN in London on 19 October, to discuss how the international community will support a new unity government in Libya.","Aylesbury","Mr David Lidington","2015-11-06T15:06:46.197Z","http://data.parliament.uk/resources/424972/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/424972/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-29","Counter-terrorism and Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the 2013 Lough Erne G8 Leaders' Communiqué, published on 18 June 2013, what progress has been made on implementing the commitments in paragraph (a) 5, (b) 6 and (c) 7 of that document; and if he will make a statement.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","14088"
"http://data.parliament.uk/resources/423337","Foreign and Commonwealth Office","false","2015-10-27","<p>The Qatar-UK Sharaka bilateral dialogue included agreement on security cooperation and engagement around investment. We also agreed to work closely together to resolve ongoing conflicts in the region, tackle terrorism and counter extremism, in particular tackling the threat posed by ISIL. The issue of migrant workers was not included in the agenda for the meeting. The British Government takes seriously the issue of health and safety of construction workers building all infrastructure projects in the Gulf, including Qatar. We expect FIFA to do the same with regard to specific World Cup related projects. British officials promote the importance of local construction projects meeting international safety standards with their Qatari counterparts. I have had a number of discussions on human rights and the working conditions of foreign workers with my direct Qatari counterparts.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-27T15:24:12.977Z","http://data.parliament.uk/resources/423337/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/423337/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","Qatar: Migrant Workers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether (a) the deaths of migrant construction workers engaged on building the infrastructure for the 2022 World Cup or (b) the kafala system of sponsoring migrant workers was raised by the Government during the Qatar-UK Sharaka bilateral dialogue in London on 15 October 2015.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","13106"
