"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1473081","Department for Education","false","2022-06-30","<p>The department is working hard to distribute ‘Queen Elizabeth: A Platinum Jubilee Celebration’ to schools as quickly as possible. The distribution of the books is being managed by DK, as per their contract with the department. The majority of deliveries to schools in England have now been completed with 3,053,000 copies delivered as of 24 June 2022, including all books delivered to schools in Northern Ireland. The delivery process is on course to be completed by 11 July 2022 at the latest.</p><p>As we are nearing the final stages of the delivery process, a discussion with my right hon. Friend, the Secretary of State for Health and Social Care, is not needed.</p>","Worcester","Mr Robin Walker",,"2022-06-30T12:09:46.803Z","http://data.parliament.uk/resources/1473081/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1473081/answer",,,"60","Education","Education","2022-06-24","Schools: Platinum Jubilee 2022","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 22 June 2022 to Question 18885 on Schools: Platinum Jubilee 2022, if he will hold discussions with the Secretary of State for Health and Social Care on applying the lessons learned from the roll out of covid-19 vaccinations to the distribution of the Platinum Jubilee book to schools.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","24537"
"http://data.parliament.uk/resources/1471970","Department for Education","false","2022-06-28","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p> </p><p>My right hon. Friend, the Secretary of State for Education, has not had discussions with my right hon. Friend, the Minister for Women and Equalities, on including basic sign language in a social skills curriculum.</p><p> </p><p>The government does not set out guidance on a social skills curriculum for schools in England and there are no plans to make British Sign Language (BSL) part of the statutory curriculum. The statutory curriculum, including the national curriculum, is just one element in the wide-ranging education of every child which makes up the broader school curriculum.</p><p> </p><p>Schools are free to offer BSL as part of their wider school curriculum, to meet the needs of their pupils if they wish.</p><p> </p><p>The department is working with Ofqual and subject experts to develop subject content for a British Sign Language GCSE. We aim to consult publicly on the draft subject content in autumn 2022.</p><p> </p>","Worcester","Mr Robin Walker",,"2022-06-28T11:08:08.227Z","http://data.parliament.uk/resources/1471970/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1471970/answer",,,"60","Education","Education","2022-06-21","Sign Language: Curriculum","1","House of Commons","To ask the Secretary of State for Education, whether he has had discussions with the Minister for Women and Equalities on the potential merits of including basic sign language in the social skills curriculum.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22429"
"http://data.parliament.uk/resources/1472156","Department for Education","false","2022-06-27","<p>The department accepted the findings of Ofsted’s review in full and immediately began working on delivering a multi-agency, cross-departmental response, tackling the issues identified.</p><p>Local statutory safeguarding partners should support schools to address harmful sexual behaviours and sexual abuse. The department’s immediate response involved asking all 135 safeguarding partners to review working arrangements with schools and colleges in their area. We ran several events with safeguarding partners, educational establishments and sector experts, ascertaining emerging practice and barriers to effective working. This information will be shared across all safeguarding partners.</p><p>The department has published strengthened statutory Keeping Children Safe in Education Guidance in 2021, ensuring schools have clearer guidance on dealing with sexual abuse. We are further strengthening this guidance and a draft version was published in May and will take effect in September 2022. Additionally, the Child-on-Child Sexual Violence and Sexual Harassment guidance have been revised.</p><p>The department has worked with the Home Office on development of the Harmful Sexual Behaviour Support Service, assisting professionals, such as teachers and designated safeguarding leads (DSLs), to tackle harmful sexual behaviours.</p><p>DSLs have a pivotal role in supporting and protecting children in school which is why we have provided more support to DSLs, enabling them to identify and address issues more confidently. We have extended our pilot of supervision and training for DSLs working alongside the Child Sexual Abuse Centre of Expertise and What Works Children’s Social Care. Later this year an online hub for DSLs will be launched, in conjunction with professionals and the sector, delivering further advice and guidance.</p><p>To address safeguarding issues online and on social media platforms, alongside the Department for Digital, Culture, Media, and Sport, we asked the Children’s Commissioner to immediately explore how children’s access to pornography and harmful content can be reduced. We have worked with the Children’s Commissioner’s Office to develop and publish a Parent’s Guide: Talking to your child about online sexual harassment. Additionally, Ministers and the Children’s Commissioner have sought reassurance from technology companies that they will identify further information which they can share, and continue to make available resources to parents, teachers, and children.</p><p>To ensure children and young people are educated about these issues, the department is supporting teachers to implement the compulsory Relationships, Sex and Health Education (RSHE) curriculum, including through producing non-statutory guidance to strengthen content and clarity on when relevant topics should be taught and asking schools to prioritise delivery of the full RSHE curriculum this academic year.</p><p>Where children and young people are affected by these issues, they continue to be supported by NSPCC’s Report Abuse in Education helpline (0800 136663). The helpline is open to anyone who has suffered sexual abuse or harassment in educational settings, and those concerned for someone else.</p><p>Work on safeguarding and child protection continues across government, including the Home Office’s Violence Against Women and Girls and Tackling Child Sexual Abuse strategies, the Department for Digital, Culture, Media and Sport’s Online Safety Act, the National Crime Agency’s response to abuse and exploitation, and Cabinet Office’s Stop Abuse Together campaign.</p>","Worcester","Mr Robin Walker","22514","2022-06-27T12:16:06.953Z","http://data.parliament.uk/resources/1472156/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1472156/answer",,,"60","Education","Education","2022-06-21","Schools: Sexual Offences","1","House of Commons","To ask the Secretary of State for Education, what progress his Department has made on implementing the recommendations made in Ofsted's review of sexual abuse in schools and colleges.","false","Biography information for Damien Moore","Southport","Damien Moore","22512"
"http://data.parliament.uk/resources/1471811","Department for Education","false","2022-06-28","<p>National professional qualifications (NPQs) are a national, voluntary suite of qualifications, designed to support the professional development of teachers and school leaders.</p><p>NPQs are based on the latest evidence of what works and have been developed by teachers, leaders, and education experts, and are designed to allow for practical implementation in their own settings across the country. NPQs provide teachers access to the best possible in-role training and support, both in specialist areas of practice, such as leading the teaching and learning of a subject, key stage, or phase, and in leadership roles, too.</p><p>Each NPQ is underpinned by a content framework. The content of the NPQ frameworks build on and complement one another, to deliver a shared understanding of the principles of effective professional development.</p><p> </p><p>While it is not subject-specific, the NPQ in Leading Teaching will enable professionals to develop expert teaching practice within their relevant context through the use of subject-specific, phase-specific, or domain-specific exemplification materials.</p><p> </p><p>NPQs are also designed to allow professionals to develop expert teaching and leadership practice to apply this to their relevant context.</p><p> </p><p>NPQs can and should be supplemented by a variety of subject-specific professional development, including that which is provided by schools, trusts, subject associations, charities, curriculum hubs, Oak National Academy, and other private training organisations.</p><p> </p><p>The government is committed to delivering 500,000 teacher training opportunities over the next 3 years. As part of this, we are investing in training scholarships so that all teachers and school leaders in state-funded schools can access NPQs for free over the next three academic years.</p><p> </p><p>The department encourages all Religious Education leaders to consider enrolling on a fully-funded NPQ. To do so, they should contact their local Teaching School Hub in the first instance. Further information about NPQs and the content frameworks can be accessed on:<a href="https://www.gov.uk/government/publications/national-professional-qualifications-npqs-reforms/national-professional-qualifications-npqs-reforms." target="_blank"> https://www.gov.uk/government/publications/national-professional-qualifications-npqs-reforms/national-professional-qualifications-npqs-reforms.</a></p><p> </p><p> </p><p> </p>","Worcester","Mr Robin Walker",,"2022-06-28T10:37:57.63Z","http://data.parliament.uk/resources/1471811/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1471811/answer",,,"60","Education","Education","2022-06-20","Religion: Education","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to introduce a national professional qualification for religious education leaders.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","21151"
"http://data.parliament.uk/resources/1471195","Department for Education","false","2022-06-24","<p>The introduction of compulsory relationships, sex, and health education (RSHE) in schools from September 2020 will increase young people’s knowledge in several areas of men's and women's health. The department is clear in its ‘Relationships and sex education and health education’ statutory guidance that pupils in secondary schools should be taught the facts and the law about sex, sexuality, and sexual health in an age-appropriate and inclusive way. This guidance is available here: <a href="https://www.gov.uk/government/publications/relationships-education-relationships-and-sex-education-rse-and-health-education" target="_blank">https://www.gov.uk/government/publications/relationships-education-relationships-and-sex-education-rse-and-health-education</a>.</p><p>The department has given schools the flexibility to design the content of their curriculum to support their cohort of pupils and have signposted them to expert advice on reproductive health.</p><p>It is important that teachers have the confidence to teach RSHE effectively, including teaching about sexual health. To help schools with this, the department has published a range of online teacher training modules covering each of the key subject areas. The modules are available here: <a href="https://www.gov.uk/guidance/teaching-about-relationships-sex-and-health" target="_blank">https://www.gov.uk/guidance/teaching-about-relationships-sex-and-health</a>. The module on ‘Intimate and sexual relationships, including sexual health’ indicates that by the end of secondary school, pupils should know the facts about reproductive health, including fertility, and the potential impact of lifestyle on fertility for men and women.</p><p>In September 2020, the department also published non-statutory implementation guidance, ‘Plan your relationships, sex and health curriculum’, and funded the delivery of a train the trainer and peer support programme to schools from April 2020 to July 2021. The programme reached 4,800 schools.</p><p>The department has contracted with IFF Research to undertake a national survey of school leaders, RSHE leads and RSHE teachers, supported by qualitative research with school staff and pupils. The research will test whether schools are implementing the requirements with sufficient quality and help us to understand barriers and facilities to quality implementation, to inform any further support offers.</p><p> </p><p>Additionally, the Schools White Paper commits to further strengthening RSHE and Ofsted plans to undertake a review of personal development in schools, which includes RSHE. The report will be published later this year.</p>","Worcester","Mr Robin Walker",,"2022-06-24T12:57:11.267Z","http://data.parliament.uk/resources/1471195/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1471195/answer",,,"60","Education","Education","2022-06-16","Education: Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Education, whether he plans to improve the current provision of education on sexual health.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","19589"
"http://data.parliament.uk/resources/1470279","Department for Education","false","2022-06-22","<p>Schools are responsible for ensuring that all of their pupils, including those who are classed as having a first language other than English, can access the full curriculum and have opportunity to achieve their potential.</p><p>Through the English as an additional language (EAL) factor in the national funding formula (NFF), schools are allocated funding for pupils who are classed as having EAL and who have started in the state-funded education system in England within the last three years. This equates to an additional £565 per primary school pupil and £1,530 per secondary school pupil in the 2022/23 financial year. The NFF will distribute a total of £410 million through the EAL factor in the current financial year. Schools have flexibility over how they use their overall funding budget to support their EAL pupils, as they are best placed to understand and respond to the particular needs of their pupils.</p><p>Ukrainians aged 16 to 19 living in the UK under the Ukraine Family Scheme, and the Ukraine Sponsorship Scheme (Homes for Ukraine) are eligible to enrol as a student in 16 to 19 education providers, although providers may ask to see evidence of their eligibility.</p><p>Afghans aged 16 to 19 recognised as having a legal right to reside in UK are immediately entitled to 16 to 19 funding and are therefore able to enrol at 16 to 19 education providers.</p><p>16 to 19 education providers include further education colleges, sixth form colleges and school sixth forms. 16 to 19 study programmes can include English for speakers of other languages (ESOL) courses or other English tuition, depending on the needs of the student.</p><p> </p>","Worcester","Mr Robin Walker",,"2022-06-22T10:09:59.943Z","http://data.parliament.uk/resources/1470279/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1470279/answer",,,"60","Education","Education","2022-06-14","Pupils: Refugees","1","House of Commons","To ask the Secretary of State for Education, what language assistance he is providing to (a) schools and (b) colleges to assist them in serving the needs of (i) Afghan and (ii) Ukrainian children.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","18060"
"http://data.parliament.uk/resources/1468559","Department for Education","false","2022-06-17","<p>The department condemns and strives to tackle all forms of racial discrimination, prejudice, and harassment. Under the Equality Act 2010, schools have a duty to take steps to eliminate discrimination, harassment, victimisation, to advance equality of opportunity and foster good relations across all protected characteristics, including between people of different ethnic backgrounds.</p><p>As part of a broad and balanced curriculum, pupils should be taught about different societies. This includes learning how different groups have contributed to the development of Britain, and can include experiences and voices of people from all backgrounds. The curriculum offers many opportunities for schools to do this, notably through citizenship education and relationships education. The history curriculum also gives teachers the flexibility to include the contribution of black and minority ethnic history into lessons. This aligns with the school’s duty to promote and foster good relations across all characteristics, including race.</p><p>Relationships education is now compulsory in all schools. The relationships, sex and health education (RSHE) curriculum has a strong focus on equality, respect, the harmful impact of stereotyping, as well as on the importance of valuing difference. Guidance on the implementation and teaching of RSHE curriculum can be accessed at: <a href="https://www.gov.uk/guidance/teaching-about-relationships-sex-and-health" target="_blank">https://www.gov.uk/guidance/teaching-about-relationships-sex-and-health</a>. The national curriculum content for citizenship can be found at: <a href="https://www.gov.uk/government/publications/national-curriculum-in-england-citizenship-programmes-of-study" target="_blank">https://www.gov.uk/government/publications/national-curriculum-in-england-citizenship-programmes-of-study</a>.</p><p>Part B of the parliamentary question is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Worcester","Mr Robin Walker",,"2022-06-17T16:34:05.487Z","http://data.parliament.uk/resources/1468559/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1468559/answer",,,"60","Education","Education","2022-06-08","Schools: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to (a) include anti-racism teaching in the national curriculum and (b) introduce anti-racism training for Ofsted school inspectors.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","14644"
"http://data.parliament.uk/resources/1467771","Department for Education","false","2022-06-14","<p>Relationships Education is a statutory subject in primary and secondary schools. Through this subject, pupils are taught about what healthy, respectful relationships are, and about the impact of their behaviour on others.</p><p>Through Relationships and Sex Education (RSE), pupils in secondary school are taught factual knowledge around sex, sexual health, and sexuality, set firmly within the context of relationships. Pupils should learn about contraception, sexually transmitted infections, developing intimate relationships, and resisting pressure to have sex.</p><p>The ‘Intimate and sexual relationships, including sexual health’ topic specifies that by the end of secondary school, pupils should know how the different sexually transmitted infections, including HIV/AIDS, are transmitted. Pupils should also understand how risk can be reduced through safer sex and the importance of testing. Additionally, pupils are taught about HIV/AIDS at key stages 3 and 4 of the science curriculum.</p><p>To support teachers to deliver these topics safely and with confidence, the department has produced RSE and Health Education teacher training modules. At the beginning of each module, the school is encouraged to name the appropriate lead for the topic in school, any relevant policies, specialist support available locally, and additional information. The topic of ‘Intimate and sexual relationships, including sexual health’ includes content on sexually transmitted infections and sexual health advice which emphasises that everyone, regardless of age, has the right to free and confidential sexual health advice and services.</p><p>In 2014, the government introduced a new duty on schools to support all pupils with medical conditions. The government also published statutory guidance for schools. The guidance does not specify which medical conditions should be supported in schools. Instead, it focuses on how to meet the needs of each individual child and how their medical condition impacts their school life. The guidance is available at: <a href="https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3" target="_blank">https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3</a>.</p><p>Under the Equality Act 2010, schools are required to make reasonable adjustments and to not discriminate against disabled children, including those with long-term health conditions, in relation to their education. This is to ensure that schools are not putting those with long-term health problems at a substantial disadvantage.</p>","Worcester","Mr Robin Walker","13231 ; 13232","2022-06-14T10:14:17.527Z","http://data.parliament.uk/resources/1467771/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1467771/answer",,,"60","Education","Education","2022-06-06","Pupils: HIV Infection","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that children who are living with, or affected by, HIV are supported to do well in school.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","13233"