"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/682447","Department for Business, Energy and Industrial Strategy","false","2017-02-09","<p>Maintaining and building on the UK’s world-leading fusion expertise and securing alternative routes into the international fusion R&amp;D projects such as the Joint European Torus (JET) project will be a priority. Government is working closely with the UK Atomic Energy Authority on ways to achieve this.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-02-09T15:50:03.517Z","http://data.parliament.uk/resources/682447/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/682447/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/682447/answer/previousversion/34089","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-31","Euratom","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on the (a) Joint European Torus project and (b) Culham Centre for Fusion Energy of the UK's decision to withdraw from Euratom; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","62627"
"http://data.parliament.uk/resources/682448","Department for Business, Energy and Industrial Strategy","false","2017-02-09","<p>Maintaining and building on the UK’s world-leading fusion expertise and securing alternative routes into the international fusion R&amp;D projects such as the Joint European Torus (JET) project will be a priority. Government is working closely with the UK Atomic Energy Authority on ways to achieve this.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-02-09T15:47:25.097Z","http://data.parliament.uk/resources/682448/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/682448/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/682448/answer/previousversion/34090","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-31","Euratom","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the effect of the UK ceasing to be a member of Euratom on the Joint European Torus project's (a) funding, (b) staffing, (c) operational experiments and (d) collaboration with other EU scientist and member states.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","62628"
"http://data.parliament.uk/resources/682449","Department for Business, Energy and Industrial Strategy","false","2017-02-06","<p>The Government is currently considering the Review’s recommendations and the issues which arise from a broader programme. Government will require a period of time to assess those issues and determine what is in the best interest of the UK energy consumer and taxpayer in the long term. The Government will publish its response to the Hendry Review in due course.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-02-06T14:25:53.41Z","http://data.parliament.uk/resources/682449/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/682449/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/682449/answer/previousversion/34087","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-31","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the recommendations in the Hendry Review on the proposed Swansea tidal lagoon and other similar projects; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","62629"
"http://data.parliament.uk/resources/682452","Department for Business, Energy and Industrial Strategy","false","2017-02-08","<p>The Department has commissioned a study, “Assessing the cost reduction potential and competitiveness of novel (next generation) UK carbon capture technology,” to determine how the Department can support next generation carbon capture technology in future innovation programme funding and support cost reduction in carbon capture. The study will complete in autumn 2017.</p><p>In addition, the UK is a member of Mission Innovation, and participating in the Carbon Capture Innovation Challenge <sup>[</sup><sup>1] </sup>which seeks to identify breakthrough technologies and research and development opportunities in carbon capture technology with the aim of lowering costs and facilitating global carbon capture and storage deployment.</p><p>[1] <a href="http://mission-innovation.net/our-work/innovation-challenges/carbon-capture-challenge/" target="_blank">http://mission-innovation.net/our-work/innovation-challenges/carbon-capture-challenge/</a></p>","Hereford and South Herefordshire","Jesse Norman","2017-02-08T15:15:18.783Z","http://data.parliament.uk/resources/682452/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/682452/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-31","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the commercial viability of the methods proposed by recent research and development on reducing the costs of carbon capture technology by up to two-thirds in the (a) UK and (b) rest of the world.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","62425"
"http://data.parliament.uk/resources/682454","Department for Business, Energy and Industrial Strategy","false","2017-02-06","<p>In the 2014 <em>Implementing Geological Disposal</em> White Paper Government set out three initial actions which will provide greater clarity on issues such as geology, development impacts and community representation. Good progress is being made on these initial actions and Government expects to consult on the draft National Policy Statement and Working with Communities policy in the coming months, ahead of the launch of the official siting process.</p><p>As set out in the 2014 White Paper, once the siting process has been launched any interested community will be able to initiate discussions about the possibility of becoming the host community for a geological disposal facility.</p>","Hereford and South Herefordshire","Jesse Norman","2017-02-06T14:24:09.7Z","http://data.parliament.uk/resources/682454/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/682454/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/682454/answer/previousversion/34083","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-31","Radioactive Waste","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to invite councils to volunteer to be part of the Radioactive Waste Management search for a geological disposal facility host community.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","62478"
"http://data.parliament.uk/resources/682455","Department for Business, Energy and Industrial Strategy","false","2017-02-08","<p>The Government is considering the recommendations in the Hendry Review and the issues which arise from a broader programme. Government will require a period of time to assess the merits of such a programme and determine what is in the best interest of the UK energy consumer and taxpayer in the long term, and will publish its response to the Hendry Review in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2017-02-08T15:16:47.057Z","http://data.parliament.uk/resources/682455/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/682455/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-31","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the merits of encouraging the development of tidal lagoons to provide energy; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","62525"
"http://data.parliament.uk/resources/681281","Department for Business, Energy and Industrial Strategy","false","2017-02-08","<p>Maintaining the UK’s ability to trade in nuclear materials and equipment will be a key objective in negotiations to allow the uninterrupted progress of the UK’s nuclear programme, which includes the construction of Hinkley Point C. Those negotiations have not yet started, but officials and Ministers are in regular contact with industry stakeholders and will continue to work closely with them as the negotiations progress.</p>","Hereford and South Herefordshire","Jesse Norman","2017-02-08T16:36:05.187Z","http://data.parliament.uk/resources/681281/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/681281/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/681281/answer/previousversion/33851","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-30","Euratom","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of leaving the European Atomic Energy Community on the construction of Hinkley Point C.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","62219"
"http://data.parliament.uk/resources/681282","Department for Business, Energy and Industrial Strategy","false","2017-02-20","<p>Withdrawal from the Euratom Treaty will not diminish the UK's nuclear ambitions for its new build nuclear programme, and the Government remains committed to delivering a world leading nuclear programme in close collaboration with international counterparts, including the USA.</p><p>Non EU countries that have a relationship with Euratom do so mainly through international nuclear cooperation agreements (NCA) with the Euratom Community. These provide frameworks for cooperation in the civil nuclear sector, but are not an absolute requirement for trade in civil nuclear material or goods with every country, and in many cases trade continues without being covered by an NCA.</p><p>We will maintain continuity of cooperation and develop new arrangements as necessary.</p>","Hereford and South Herefordshire","Jesse Norman","2017-02-20T11:28:32.647Z","http://data.parliament.uk/resources/681282/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/681282/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/681282/answer/previousversion/33853","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-30","Euratom","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of leaving the European Atomic Energy Community on projects that require the co-operation of American nuclear energy companies.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","62220"
"http://data.parliament.uk/resources/681386","Department for Business, Energy and Industrial Strategy","false","2017-02-06","<p>My Rt Hon Friend the Secretary of State for Business, Energy and Industrial Strategy and officials have regular meetings with the Department for Exiting the European Union, and both departments remain committed to the highest standards of nuclear safety, safeguards and support for the industry.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-02-06T14:42:06.283Z","http://data.parliament.uk/resources/681386/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/681386/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/681386/answer/previousversion/33854","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-30","Euratom","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Department for Exiting the European Union on plans to leave Euratom; and on what dates those discussions took place.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","62303"
"http://data.parliament.uk/resources/681387","Department for Business, Energy and Industrial Strategy","false","2017-02-03","<p>Withdrawal from the Euratom Treaty will not diminish the UK’s nuclear ambitions for its new build nuclear programme, and the Government remains committed to delivering a world leading nuclear programme in close collaboration with international counterparts. The Department for Business, Energy and Industrial Strategy has had detailed discussions with the nuclear industry since the Referendum and will continue to work closely with industry the negotiations progress.</p><p> </p><p>As for research, the UK is a world leader in nuclear R&amp;D and there is no intention to reduce ambition in this area.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-02-03T13:28:30.043Z","http://data.parliament.uk/resources/681387/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/681387/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/681387/answer/previousversion/33860","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-30","Euratom","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of plans to leave Euratom on UK nuclear capacity, research and business plans.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","62349"
