"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128256","Department for Education","false","2019-06-05","<p>The department remains committed to delivering the healthy schools rating scheme in a way that makes the most of existing resources available to schools. We have made progress with the design of the scheme and the testing phase has been completed. We will share more information shortly.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-05T07:54:20.313Z","http://data.parliament.uk/resources/1128256/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1128256/answer",,,"60","Education","Education","2019-05-22","Healthy Schools Rating Scheme","1","House of Commons","To ask the Secretary of State for Education, what progress he has made in delivering the healthy schools rating scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257525"
"http://data.parliament.uk/resources/1127507","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>Enforcement of the National Minimum and National Living Wage (NMW) is a priority for the Government. Since 2015 we have doubled the budget to enforce the NMW and we are taking tough action against the minority of employers who underpay. In 2018/19 HM Revenue &amp; Customs (HMRC) identified a record £24.4 million in arrears for over 220,000 workers and issued over £17 million in penalties to non-compliant employers.</p><p> </p><p>Later this year, we will publish a NMW enforcement and compliance report. This report will discuss the state of NMW non-compliance for 2018/19; the recommendations made by the LPC in their April 2019 report; and plans for NMW enforcement over the coming year.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-23T13:59:17.37Z","http://data.parliament.uk/resources/1127507/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127507/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Minimum Wage: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to respond to the Low Pay Commission's report entitled Non-compliance and enforcement of the national minimum wage, published April 2019.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","256329"
"http://data.parliament.uk/resources/1127508","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>The review of the National Minimum Wage and National Living Wage Naming Scheme has begun and work remains ongoing; there is currently no set date for completion. Any changes resulting from this will be communicated through an update of our published enforcement policy document.</p><p> </p><p>The current version of this document can be found online at the below address:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/656568/nmw-enforcement-beis_-_policy_doc_-_full_vFINAL__3_.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/656568/nmw-enforcement-beis_-_policy_doc_-_full_vFINAL__3_.pdf</a></p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-23T13:57:46.467Z","http://data.parliament.uk/resources/1127508/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127508/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Minimum Wage: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 16 May 2019 to Question 252048, Living Wage and Minimum Wage: Non-payment, whether his Department has begun drafting the review of the National Minimum Wage Naming Scheme; and by what date he plans to publish that review.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","256330"
"http://data.parliament.uk/resources/1127295","Cabinet Office","false","2019-05-22","<p>All departmental spend over £25,000 is published on GOV.UK.</p><p> </p>","Hertsmere","Oliver Dowden",,"2019-05-22T11:02:07.8Z","http://data.parliament.uk/resources/1127295/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1127295/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-17","Government Departments: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse was of consultancy fees as recorded on the Cabinet Office Spend Analytic Database for each Department in each financial year since 2010-11.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255694"
"http://data.parliament.uk/resources/1127145","Ministry of Defence","false","2019-05-21","<p>Following outcomes of the 2010 Strategic Defence and Security Review, the British Army currently has 227 Challenger 2 tanks. For current and historical information on the British Army's vehicle fleet size, statistics may be found online either on the gov.uk website through the 'UK armed forces equipment and formations' publication, or on the National Archives website within copies of the 'UK Defence Statistics Compendium.'</p><p>With regards to the future size of the Army's tank fleet, I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","255361 ; 255362 ; 255363 ; 255364","2019-05-21T15:04:38.393Z","http://data.parliament.uk/resources/1127145/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127145/answer","246488 - Challenger Tanks - Repairs and Maintenance.docx","Challenger Tanks - Repair and Maintenance","11","Defence","Defence","2019-05-16","Challenger Tanks: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, when her Department plans to make a decision on how many of the Army’s Challenger 2 tanks will be refitted.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255360"
"http://data.parliament.uk/resources/1127146","Ministry of Defence","false","2019-05-21","<p>Following outcomes of the 2010 Strategic Defence and Security Review, the British Army currently has 227 Challenger 2 tanks. For current and historical information on the British Army's vehicle fleet size, statistics may be found online either on the gov.uk website through the 'UK armed forces equipment and formations' publication, or on the National Archives website within copies of the 'UK Defence Statistics Compendium.'</p><p>With regards to the future size of the Army's tank fleet, I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","255360 ; 255362 ; 255363 ; 255364","2019-05-21T15:04:38.453Z","http://data.parliament.uk/resources/1127146/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127146/answer","246488 - Challenger Tanks - Repairs and Maintenance.docx","Challenger Tanks - Repair and Maintenance","11","Defence","Defence","2019-05-16","Challenger Tanks: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what budget has been allocated for the refit of the Army’s Challenger 2 tanks.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255361"
"http://data.parliament.uk/resources/1127150","Ministry of Defence","false","2019-05-21","<p>Following outcomes of the 2010 Strategic Defence and Security Review, the British Army currently has 227 Challenger 2 tanks. For current and historical information on the British Army's vehicle fleet size, statistics may be found online either on the gov.uk website through the 'UK armed forces equipment and formations' publication, or on the National Archives website within copies of the 'UK Defence Statistics Compendium.'</p><p>With regards to the future size of the Army's tank fleet, I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","255360 ; 255361 ; 255362 ; 255363","2019-05-21T15:04:38.597Z","http://data.parliament.uk/resources/1127150/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127150/answer","246488 - Challenger Tanks - Repairs and Maintenance.docx","Challenger Tanks - Repair and Maintenance","11","Defence","Defence","2019-05-16","Tanks","1","House of Commons","To ask the Secretary of State for Defence, what assessment her Department has made of the number of tanks the Army requires to fulfil its operational requirements.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255364"
"http://data.parliament.uk/resources/1127154","Home Office","false","2019-05-21","<p>We do not publish this specific data for all applications for Indefinite Leave to Remain (ILR), however the vast majority of such cases are dealt with within the service standard of six months (which applies to straightforward applications, where the customer has met all their obligations). Where an application is defined as non-straightforward, due to complexity, the customer will be written to within the normal processing time to explain why it will not be decided within the normal standard, and to explain what will happen next.</p><p><br>The published statistics on leave to remain applications that have been processed within service standard can be found in the migration transparency data release</p><p><a href="https://www.gov.uk/government/publications/in-country-migration-data-february-2019%20" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-february-2019 </a></p><p>at: InC_02: Percentage of In-Country visa applications, for each Route, processed within Service Standards</p>","Romsey and Southampton North","Caroline Nokes","255366 ; 255368 ; 255369","2019-05-21T13:09:55.977Z","http://data.parliament.uk/resources/1127154/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1127154/answer",,,"1","Home Office","Home Office","2019-05-16","Immigration: Barnsley","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken was in days for decisions to be made on Indefinite Leave to Remain applications in Barnsley in each of the last five years.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255367"
"http://data.parliament.uk/resources/1127157","Home Office","false","2019-05-21","<p>We do not publish this specific data for all applications for Indefinite Leave to Remain (ILR), however the vast majority of such cases are dealt with within the service standard of six months (which applies to straightforward applications, where the customer has met all their obligations). Where an application is defined as non-straightforward, due to complexity, the customer will be written to within the normal processing time to explain why it will not be decided within the normal standard, and to explain what will happen next.</p><p><br>The published statistics on leave to remain applications that have been processed within service standard can be found in the migration transparency data release</p><p><a href="https://www.gov.uk/government/publications/in-country-migration-data-february-2019%20" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-february-2019 </a></p><p>at: InC_02: Percentage of In-Country visa applications, for each Route, processed within Service Standards</p>","Romsey and Southampton North","Caroline Nokes","255366 ; 255367 ; 255368","2019-05-21T13:09:56.117Z","http://data.parliament.uk/resources/1127157/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1127157/answer",,,"1","Home Office","Home Office","2019-05-16","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of Indefinite Leave to Remain applications made in each of the last five years in the UK took longer than (a) six months, (b) one year, and (c) two years for a decision to be made.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255369"
"http://data.parliament.uk/resources/1125298","Department for Education","false","2019-05-13","<p>As there were no applications for funding from any organisations to deliver the programme in Barnsley this summer, Barnsley will not receive any funding from the 2019 Holiday Activities and Food programme.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-13T15:59:36.333Z","http://data.parliament.uk/resources/1125298/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1125298/answer",,,"60","Education","Education","2019-05-08","Holiday Activities and Food Programme: Barnsley","1","House of Commons","To ask the Secretary of State for Education, how much of the funding announced to provide free meals and activities over the 2019 summer holidays will be provided to Barnsley.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","252033"
