"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/573370","Cabinet Office","false","2016-09-08","<p>The use of stretching goals for BAME representation as well as other protected characteristics are being considered as a way to support and facilitate the increase of senior representation of underrepresented groups within the Civil Service.</p>","Ipswich","Ben Gummer",,"2016-09-08T08:57:32.937Z","http://data.parliament.uk/resources/573370/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/573370/answer",,,"53","Cabinet Office","Cabinet Office","2016-09-02","Senior Civil Servants: Ethnic Groups","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department plans to have targets for BAME representation in the Senior Civil Service.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","44005"
"http://data.parliament.uk/resources/573371","Cabinet Office","false","2016-09-06","<p>The Government has a target of awarding one third of direct and indirect central government spend to SMEs by the end of this Parliament. Consequently, we track the value of spend with SMEs through information supplied by departments, but not the number of contracts or the number of bids they have made.</p><p>We have no plans to collect information on the number of public sector contracts won by small businesses or on the number of companies bidding, as the cost of collecting such information would be disproportionate.</p>","Ipswich","Ben Gummer",,"2016-09-06T08:30:23.587Z","http://data.parliament.uk/resources/573371/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/573371/answer",,,"53","Cabinet Office","Cabinet Office","2016-09-02","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answers of 25 July 2016 to Questions 43380 and 43381, for what reasons his Department does not hold information on the number of public sector contracts won by small businesses or on the number of companies bidding; and if he will take steps to collate that information.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","44099"
"http://data.parliament.uk/resources/573372","Cabinet Office","false","2016-09-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2016-09-08T15:08:41.91Z","http://data.parliament.uk/resources/573372/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/573372/answer","PQ 44109.pdf","UKSA Letter to Member - Living Wage","53","Cabinet Office","Cabinet Office","2016-09-02","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 26 July 2016 to Question 43378, (a) how many and (b) what proportion of people by (i) region, (ii) county and (iii) parliamentary constituency are paid less than the Living Wage Foundation's living wage.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","44109"
"http://data.parliament.uk/resources/573373","Cabinet Office","false","2016-09-06","<p>In 2014-15, Central Government spent over £12 billion with small and medium sized businesses, of which £4.88 billion was direct spend and £7.27 billion through our supply chains.</p><p>A full breakdown of the data can be found here:</p><p><a href="https://www.gov.uk/government/publications/central-government-spend-with-smes-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/central-government-spend-with-smes-2014-to-2015</a></p>","Ipswich","Ben Gummer",,"2016-09-06T08:32:20.82Z","http://data.parliament.uk/resources/573373/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/573373/answer",,,"53","Cabinet Office","Cabinet Office","2016-09-02","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answers of 25 July 2016 to Questions 43380 and 43381, what proportion of that £12 billion was spent on (a) small and medium-sized enterprises (SMEs) winning contracts directly from government and (b) large companies winning contracts directly from government and then outsourcing parts of those contracts to SMEs.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","44100"
"http://data.parliament.uk/resources/573374","Cabinet Office","false","2016-09-12","<p>No discussions were had between the Cabinet Office and the CPS concerning Operation Lydd. The CPS is an independent organisation, superintended by the Attorney General. Operational decisions are a matter for the Director of Public Prosecutions.</p>","Ipswich","Ben Gummer",,"2016-09-12T08:33:34.4Z","http://data.parliament.uk/resources/573374/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/573374/answer",,,"53","Cabinet Office","Cabinet Office","2016-09-02","Rendition and Torture: Libya","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions his Department has had with the Crown Prosecution Service on Operation Lydd.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","44263"
"http://data.parliament.uk/resources/573375","Cabinet Office","false","2016-09-06","<p>The Government remains committed to tackling corruption in all its forms. The new administration is currently considering the approach and the governance structures that will oversee this work. Such details will be confirmed in due course. In the meantime, departments are working to progress the anti-corruption agenda, including work that was set out at the London Anti-Corruption Summit on May 12.</p>","Ipswich","Ben Gummer",,"2016-09-06T08:34:57.76Z","http://data.parliament.uk/resources/573375/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/573375/answer",,,"53","Cabinet Office","Cabinet Office","2016-09-02","Anti-corruption Summit","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to review progress towards commitments made at the 2016 Anti-Corruption Summit in London; and what the timetable is for further periodic reviews of that progress.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","44131"
"http://data.parliament.uk/resources/573376","HM Treasury","false","2016-09-12","<p>The Government has consistently pushed for broad international agreement on public country-by-country reporting. This will ensure that public country-by-country reporting achieves its transparency objectives of requiring multinationals to disclose information on their activities, profits and taxes paid across the full range of countries in which they operate.</p>","Battersea","Jane Ellison",,"2016-09-12T14:50:05.867Z","http://data.parliament.uk/resources/573376/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/573376/answer",,,"14","Treasury","CaTreasury","2016-09-02","Company Accounts: Multinational Companies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of country-by-country reporting regulations on the competitiveness of the UK economy.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","44141"
"http://data.parliament.uk/resources/573377","HM Treasury","false","2016-09-12","<p>HMRC estimate that 1 in 5 landlords will pay more tax as a result of this measure.</p><p> </p><p>Given that only a small proportion of the housing market is affected by this change, the Government does not expect these changes to have a large impact on rent levels or house prices. The Office of Budget Responsibility (OBR) also expects the impact on the housing market will be small.</p><p> </p><p>The Government will double the housing budget from 2018-19 and has set out the most ambitious affordable housing plan since the 1970s to support working people in their aim to own their own home, together the measures in the plan amount to over £20 billion of investment in housing between 2016-17 and 2020-21.</p><p> </p><p>The level of housing benefits is dependent on a number of factors such as, household and individual circumstances in regards to employment and household income, inflation and rents. The Government does not expect a large impact on rent levels from this policy, and any impact would be dampened in the short term due to other policy decisions. Therefore, the government does not anticipate changes to the overall level of housing benefits as a result. Nevertheless, the government will continue to monitor rental levels charged in the private rented sector.</p><p> </p><p>Landlords are required to maintain their properties to a legal minimum standard. The reform to the wear and tear allowance means that all landlords will now be able to offset the costs of replacing furnishings in their properties removing the previous disincentive to do so. The Government therefore does not think that the changes to the tax rules will reduce standards for tenants.</p><p> </p><p>Some landlords may face difficult decisions regarding their properties. This is why the Government has chosen to act in a proportionate and gradual way. Basic rate income tax relief will still be available on a landlord’s finance costs, the restriction will not be introduced until April 2017 and then it will be phased in over 4 years. This gives landlords time to plan ahead of the changes.</p>","Battersea","Jane Ellison","44504","2016-09-12T14:33:13.087Z","http://data.parliament.uk/resources/573377/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/573377/answer",,,"14","Treasury","CaTreasury","2016-09-02","Tax Allowances: Landlords","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of private landlords who will be affected by the tax relief change to higher rate taxpayers announced in the Summer Budget 2015.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","44101"
"http://data.parliament.uk/resources/573378","Department for Work and Pensions","false","2016-09-08","<p>The available information is in the table below.</p><p><strong> </strong></p><p> </p><table><tbody><tr><td colspan="4"><p>Housing Benefit paid for private rented sector accommodation split by payment destination (£millions, real terms 2016/2017 prices)</p></td></tr><tr><td><p>Financial Year</p></td><td><p>(a) Paid to Tenants</p></td><td><p>(b) Paid directly to Landlords</p></td><td><p>Total</p></td></tr><tr><td><p>2013/2014</p></td><td><p>6,630</p></td><td><p>2,970</p></td><td><p>9,600</p></td></tr><tr><td><p>2014/2015</p></td><td><p>6,390</p></td><td><p>2,870</p></td><td><p>9,260</p></td></tr><tr><td><p>2015/2016</p></td><td><p>6,220</p></td><td><p>2,770</p></td><td><p>8,990</p></td></tr></tbody></table><p> </p><p>Source: DWP Stat-x-plore and Benefit Expenditure tables</p><p> </p><p>Notes:</p><ol><li>Payment destination was unknown in around 1% of cases. This expenditure was assumed to be split between landlords and their tenants in the same proportion as the rest.</li><li>Payment destination statistics for financial years before 2013/2014 are not available.</li><li>Figures have been rounded to the nearest £10m and may not sum to totals due to rounding.</li><li>Expenditure for 2015/16 is based on statistical data for the full year but the financial total is a forecast.</li></ol>","Romsey and Southampton North","Caroline Nokes",,"2016-09-08T15:20:14.297Z","http://data.parliament.uk/resources/573378/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/573378/answer",,,"29","Work and Pensions","Work and Pensions","2016-09-02","Housing Benefit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much in housing benefit has been paid (a) to tenants in private-rented sector accommodation and (b) directly to private landlords in each year since 2011.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","44097"
"http://data.parliament.uk/resources/573379","HM Treasury","false","2016-09-12","<p>The new Bereavement Support Payment will be introduced from April 2017 for new claimants only. Existing claimants of Widowed Parent's Allowance and Bereavement Allowance will remain on those benefits for the lifetime of their awards, so there will be no impact on them or their families.</p>","South West Hertfordshire","Mr David Gauke",,"2016-09-12T10:19:49.03Z","http://data.parliament.uk/resources/573379/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/573379/answer",,,"14","Treasury","CaTreasury","2016-09-02","Widowed Parent's Allowance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many widowed parents and bereaved cohabiting parents will be financially worse off as a result of the planned changes to the widowed parent's allowance.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","44076"
