"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006024","Department for Environment, Food and Rural Affairs","false","2018-11-27","<p>The Government has non-disclosure agreements with some private sector organisations. Confidentiality requirements are a common element of contractual obligations and are used by departments to protect commercial considerations; to reflect the sensitive nature of some discussions; and to facilitate conversations that otherwise may not have been able to take place, due to concerns around sensitive information.</p><p> </p><p>As part of the UK’s withdrawal from the EU, Defra and the UK Government as a whole continue to engage with a wide range of stakeholders.</p>","Macclesfield","David Rutley","2018-11-27T15:16:47.62Z","http://data.parliament.uk/resources/1006024/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1006024/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-13","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","190943"
"http://data.parliament.uk/resources/1006027","Home Office","false","2018-11-27","<p>Government Departments continue to engage with a wide range of businesses to understand their priorities and issues as we leave the European Union, both to inform our negotiating position, and our preparations in the unlikely event of there being no deal. NDAs are also a common component of contractual arrangements that are used to protect commercial considerations of the parties involved or to protect sensitives around the development of Government policy. It is entirely normal practice to use such agreements and they are therefore sometimes necessary for Government departments that are responsible for managing their preparations for leaving the EU.</p><p>For the Home Office, this is a complex cross cutting issue which has the potential to affect several Home Office business areas. Specific information relating to EU exit is not held centrally therefore we cannot give a definitive answer. However, to date the Home office has signed over a hundred NDA’s with ports to support EU exit preparations. Non-Disclosure Agreements with our key border delivery partners are crucial in supporting open exchanges of information and opinions about options and scenarios.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-27T17:34:29.657Z","http://data.parliament.uk/resources/1006027/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1006027/answer",,,,,"1","Home Office","Home Office","2018-11-13","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","190946"
"http://data.parliament.uk/resources/1006038","Home Office","false","2018-12-21","<p>Our enforcement policy is founded on the expectation that those with no right to be in the United Kingdom should return home. We expect such persons to leave voluntarily but where they do not, we will seek to enforce their departure.</p><p>Individuals may raise Article 8 human rights grounds why they should not be removed from the UK and this must be considered, including their age on arrival in the UK and the length of time spent in the UK if that is part of their claim.</p><p>There is a right of appeal against an adverse decision. Returns are only enforced where both the Home Office and the courts are satisfied that an individual has no right to remain in the UK.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-21T17:15:34.447Z","http://data.parliament.uk/resources/1006038/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1006038/answer",,,,,"1","Home Office","Home Office","2018-11-13","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department last returned a person to an overseas country that the individual had not resided in since they were aged four years old or younger.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","190741"
"http://data.parliament.uk/resources/1006050","Ministry of Justice","false","2018-11-22","<p>We are aware that some GPs have been charging to provide letters as evidence of domestic abuse to support legal aid applications. Charges for services provided by GPs are set through the contractual relationship between GPs and the NHS.</p><p> </p><p>This practice is unacceptable. GPs are charging people at their most vulnerable and we are working with the Department of Health and Social Care to identify what more we could do to help victims of domestic abuse access the help they need. This important issue has been put forward as part of the GP contract negotiations for 2019-20. Whilst the content of those negotiations is not discussed publicly until an agreement has been reached, the Government is committed to dealing with this issue, through this process.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-22T16:15:59.52Z","http://data.parliament.uk/resources/1006050/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1006050/answer",,,,,"54","Justice","Justice","2018-11-13","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of charging victims of domestic violence up to £175 for a medical letter to prove they were abused on the ability of victims to access legal aid.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","190829"
"http://data.parliament.uk/resources/1006092","Cabinet Office","false","2018-11-26","<p><strong> </strong></p><p>I refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 22 November. (HCWS1100)</p>","Aylesbury","Mr David Lidington","2018-11-26T11:00:50.9Z","http://data.parliament.uk/resources/1006092/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1006092/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-13","Rendition and Torture: Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the answer of 12 November to Question 188227 on Rendition and Torture: Inquiries, whether the Government plans to announce its decision on an independent judge-led inquiry before the House rises for Christmas recess.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","190850"
"http://data.parliament.uk/resources/1006097","Cabinet Office","false","2018-11-27","<p><strong> </strong></p><p>I can confirm that there have been no discussions.</p>","Aylesbury","Mr David Lidington","2018-11-27T10:34:44.623Z","http://data.parliament.uk/resources/1006097/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1006097/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-13","Rendition and Torture: Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions the Government has had with (a) President Trump, (b) members of the US administration and (c) senior officials in the US administration on an independent judge-led inquiry into UK involvement in torture and rendition.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","190851"
"http://data.parliament.uk/resources/1006118","Cabinet Office","false","2019-01-11","<p>The insurance industry does not come under the remit of the Cabinet Office so no discussions have been held.</p>","Aylesbury","Mr David Lidington","2019-01-11T12:51:59.757Z","http://data.parliament.uk/resources/1006118/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1006118/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-13","Insurance: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with insurance providers on advising clients provided with legal advice funded by that insurer about when to pursue or decline a whistle blowing case.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190952"
"http://data.parliament.uk/resources/1006166","Department for Work and Pensions","false","2018-11-23","<p>The Personal Independence Payment (PIP) process is designed to treat all claimants fairly and with respect. A core tenet of its design is the principle of equivalence between physical and non-physical conditions in order to accurately determine the level of support a person needs.</p><p>Health professionals carrying out the assessments have training in multiple and complex conditions such as autism, mental health conditions and learning disabilities.</p><p>In addition, the Assessment Providers have Mental Health Champions who are experienced professionals with direct and relevant work experience of helping patients with mental health conditions.</p><p>Detailed information of PIP assessment processes and how claimants with mental health conditions are assessed for PIP can be found in the PIP Assessment Guide:</p><p><a href="https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers" target="_blank">Personal Independence Payment assessment guide for assessment providers - GOV.UK</a></p><p> </p><p>The proportion of PIP recipients with a mental health condition getting the top rates of support is over five times higher compared to Disability Living Allowance (DLA).</p><p> </p><p>Child DLA is a benefit for children under the age of 16 who, due to a disability or health condition, have mobility issues and/or require substantially more care, attention &amp; supervision than children their age normally would. Child DLA comprises a Care component and a Mobility component; either or both can be claimed, depending on the child’s overall needs and age.</p><p>Parents or guardians complete a claim form which requests detailed information about the child and the form is considered by a case manager alongside other evidence such as reports’ from the child’s General Practitioner (GP), consultant and/or school.</p><p>Case Managers have access to comprehensive medical guidance and advice from qualified Medical Advisers based at the Child DLA centre. In the vast majority of cases no face to face assessment is required.</p>","Truro and Falmouth","Sarah Newton","2018-11-23T10:03:07.653Z","http://data.parliament.uk/resources/1006166/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1006166/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1006166/answer/previousversion/85874","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-13","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria the Department provides to its partners to assess non-physical disabilities for clients applying for personal independence payment and disability living allowance.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","190862"
"http://data.parliament.uk/resources/1002220","The Senior Deputy Speaker","false","2018-12-04","<p>‘Restoration’ has been taken to include work currently underway on the Estate to restore or conserve areas of the historic building fabric, including but not limited to the restoration work in Westminster Hall and the Encaustic Tile project. It does not include the estimated costs of the Restoration and Renewal Programme. ‘Repair’ includes project works underway on the estate but does not include general day to day maintenance. Fire protection work costs are based on the Fire Life Safety Works Programme.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Palace of Westminster</p></td><td><p>Millbank House</p></td><td><p>Fielden House</p></td></tr><tr><td><p>Restoration</p></td><td><p>External Courtyards Conservation work (Phase 1) current approved cost: £20.2m; Westminster Hall current approved cost: £12.1m (subject to review); Elizabeth Tower current approved cost: £61.1m (subject to review); Cast Iron Roofs current approved cost: £84.4m; Encaustic Tiles current approved cost: £14.3m.</p></td><td><p>There is no restoration work currently underway.</p></td><td><p>There is no restoration work currently underway.</p></td></tr><tr><td><p>Repair</p></td><td><p>Works to the Palace in 2017/18 totalled £2m; works in 2018/19 are forecast to cost £2.8m.</p></td><td><p>Works to 5 Great College Street and its integration into Millbank House total £42.9m.</p></td><td><p>Planning is underway for the refurbishment of Fielden House. Surveying work is expected to commence in December 2018. The surveying working is required to finalise the business case. Until it is finalised it is not possible to provide an estimate.</p></td></tr><tr><td><p>Fire Protection</p></td><td><p>The approved business cases forecast expenditure of £90m for fire safety work underway in the Palace of Westminster. The forecast expenditure of a project within the Fire Safety programme is currently being revised.</p></td><td><p>The cost of fire protection in the Great College Street area of Millbank House has been integrated into the project itself and therefore is included in the repair figure above. The cost of Fire Protection in 1&amp;2 Millbank is currently forecast at £1.6m excluding risk and optimism bias (OB) and £2.1m including risk and OB.</p></td><td><p>The cost of making Fielden House Fire Life Safety compliant will form part of the refurbishment project. Therefore, it is not possible currently to confirm how much it will cost.</p></td></tr></tbody></table>",,"Lord McFall of Alcluith","2018-12-04T13:10:58.93Z","http://data.parliament.uk/resources/1002220/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1002220/answer",,,,,"204",,"Senior Deputy Speaker (HoL)","2018-11-05","Parliamentary Estate: Repairs and Maintenance","2","House of Lords","To ask the Senior Deputy Speaker what is the estimated cost to the House of (1) restoration, (2) repair, and (3) fire protection work underway in (a) the Palace of Westminster, (b) Fielden House, and (c) Millbank House.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL11241"
