"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016277","Department for Business, Energy and Industrial Strategy","true","2018-12-10","<p><del class="ministerial">The Department does not hold this information centrally, and providing this information would incur disproportionate cost. This represents the estimated cost of one person spending 3.5 working days in determining whether the Department holds the information, including locating, retrieving and extracting this. The Act provides that we are not obliged to comply with requests where the estimated cost of complying would exceed this limit.</del></p><p><del class="ministerial">Due to the breadth and nature of your request, we estimate that meeting the request could not be done within the appropriate time limit set out by the Act.</del></p><p><ins class="ministerial">This information is not held centrally and can only be obtained at disproportionate cost.</ins></p>","Watford","Richard Harrington",,"http://data.parliament.uk/resources/1016277/answer","Watford ; Watford","Watford ; Watford","Richard Harrington ; Richard Harrington","Richard Harrington ; Richard Harrington","http://data.parliament.uk/resources/1016277/answer/previousversion/89694 ; http://data.parliament.uk/resources/1016277/answer/previousversion/90773","Biography information for Lord Harrington of Watford ; Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1016277/answer/previousversion/89694 ; http://data.parliament.uk/resources/1016277/answer/previousversion/90773","Biography information for Lord Harrington of Watford ; Biography information for Lord Harrington of Watford","2018-12-10T17:08:10.633Z","2019-03-11T21:37:24.21Z","http://data.parliament.uk/resources/1016277/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-28","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 22 November 2018 to Question 194759 on Department for Business, Energy and Industrial Strategy: Brexit and the Answer of 19 November 2018 to Question 190945 on Department for Business, Energy and Industrial Strategy: Brexit, for what reason his Department is unable to provide that information.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","196904"
"http://data.parliament.uk/resources/1016327","Department for Exiting the European Union ","false","2018-12-10","<p>The Northern Ireland Protocol to the Withdrawal Agreement, at Article 13, contains a commitment that the UK and the EU will respectively maintain the necessary conditions for North-South cooperation following the UK’s withdrawal from the EU. This includes tourism, which is a formal area of cooperation agreed by the North-South Ministerial Council (NSMC) under Strand II of the Belfast Agreement.</p><p>The Attorney-General’s legal commentary on the Agreement made clear that Article 13 does not alter the remit or functions of the NSMC or the North-South Implementation bodies, nor does it alter arrangements under Strand II of the 1998 Agreement in any way. The Protocol acknowledges that the UK and Ireland may continue to make new arrangements that build on the provisions of the 1998 Agreement in other areas of North-South cooperation on the island of Ireland. In accordance with the position set out in the recitals, the functions and safeguards of the Assembly and the NSMC (including cross-community provisions) will be respected in full.</p><p>Thus the Protocol and its recitals recognise that any new arrangements - whether expansion or diminution in areas of cooperation - are a matter for the Northern Ireland Executive and Irish Government alone, through the NSMC. The status, functions, and remit of Tourism NI and Tourism Ireland are completely unaffected.</p><p>It is important also to note that the Article also does not require any application of EU law in Northern Ireland. It is therefore exempt from the specific EU supervision and enforcement provisions set out in the Protocol. Cooperation will remain a matter for two sovereign jurisdictions on the island of Ireland to decide in accordance with the respective legal regimes.</p><p>The most significant effect of the Withdrawal Agreement in relation to tourism is to ensure that, under the Common Travel Area arrangements, individuals can continue to travel freely between the United Kingdom, including Northern Ireland, and Ireland.</p><p> </p>","Daventry","Chris Heaton-Harris",,"http://data.parliament.uk/resources/1016327/answer",,,,,,,,,"2018-12-10T15:43:07.69Z",,"http://data.parliament.uk/resources/1016327/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Tourism Ireland and Tourism Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment has been made of the effect on the operation of Tourism NI and Tourism Ireland of the proposed EU Withdrawal Agreement.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","196738"
"http://data.parliament.uk/resources/1016328","Department for Exiting the European Union ","false","2018-12-10","<p>In our July 2018 White Paper we set out our ambition to explore continued participation in European Reference Networks as part of a future agreement on science and innovation.</p><p>Since then we have made progress in negotiations with the EU. The publication of the Political Declaration in November was a significant milestone, and outlined a clear vision for our future relationship with the EU, including cooperation on areas of shared interest such as science and innovation. The Withdrawal Agreement was also published in November and both documents were endorsed by EU Member States at the special European Council on Sunday 25 November. This provided clarity to industry on the terms of our implementation period, during which UK healthcare providers would be able to continue participating in European Reference Networks.</p><p>The UK would like to explore participation in European Reference Networks beyond 2020 as part of detailed negotiations on our future relationship. We believe that the UK’s continued participation in these networks benefits citizens, researchers and patients across the UK and the EU, and we look forward to discussing this with the EU.</p><p> </p>","Daventry","Chris Heaton-Harris",,"http://data.parliament.uk/resources/1016328/answer",,,,,,,,,"2018-12-10T14:34:53.427Z",,"http://data.parliament.uk/resources/1016328/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","European Reference Networks","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress he has made in negotiations with the EU on UK participation in European Reference Networks after the UK leaves the EU.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","196739"
"http://data.parliament.uk/resources/1016426","Ministry of Justice","false","2018-12-10","<p>Court data held on prosecutions summarises into specific offence categories. There is not a combined group of fireworks offences, but there are some individual detailed offences that relate specifically to fireworks for which data is available. For example, ‘Possessing fireworks etc. in, or when entering, a designated sports ground’ and ‘Throwing or firing any fireworks in or into a street’. Numbers of prosecutions and convictions for these offences are published here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/738814/HO-Code-Tool-2017.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/738814/HO-Code-Tool-2017.xlsx</a></p><p> </p><p>It is not possible to identify how many prosecutions involved firework-related attacks on emergency workers in the last five years within Ministry of Justice centrally held information. Detailed information on whether a firework-related attack on emergency workers was involved in the commission of an offence may be held on court record but to be able to identify these cases we would have to access individual court records which would be of disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"http://data.parliament.uk/resources/1016426/answer","South East Cambridgeshire","South East Cambridgeshire","Lucy Frazer","Lucy Frazer","http://data.parliament.uk/resources/1016426/answer/previousversion/89721","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1016426/answer/previousversion/89721","Biography information for Lucy Frazer","2018-12-10T17:39:23.15Z",,"http://data.parliament.uk/resources/1016426/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-28","Fireworks: Crime","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the number of (a) prosecutions for firework offences and (b) firework-related attacks on emergency workers in the last five years.","false","Biography information for Helen Jones","Warrington North","Helen Jones","196757"
"http://data.parliament.uk/resources/1016450","Department for Exiting the European Union ","false","2018-12-10","<p>We have agreed the terms of our exit from the European Union, as set out in the Withdrawal Agreement. This, along with Political Declaration on the Future Relationship, was agreed by the EU member states at the special European Council on Sunday 25 November and will now be voted on in Parliament.</p><p>The Withdrawal Agreement offers certainty to universities and other UK recipients of EU research funding programmes, including Horizon 2020, by providing for continued UK participation until the current programmes end in 2020, including where funding agreed before the end of the implementation period extends beyond 2020. UK based organisations and individuals will be able to bid for funding, participate in and lead consortia, until programme closure, replacing the need for the government’s existing funding guarantee.</p><p>We want to build on the progress made in recent negotiations and continue to pursue a far-reaching relationship on science and innovation with the EU, which is mutually beneficial for the UK, the EU, our scientific communities, and our citizens. The Political Declaration is a significant milestone towards the future relationship, and sets out that we will establish general principles, terms and conditions for the UK’s participation in Union programmes, including on science and innovation, and wider dialogue.</p><p> </p>","Worcester","Mr Robin Walker",,"http://data.parliament.uk/resources/1016450/answer",,,,,,,,,"2018-12-10T15:44:29.943Z",,"http://data.parliament.uk/resources/1016450/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Science: Finance","1","House of Commons","To ask the Secretary of State for Exiting the European Union, for what reasons the EU Withdrawal Agreement does not contain information on UK access to EU Science funding beyond December 2020.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","196908"
"http://data.parliament.uk/resources/1016451","Department for Exiting the European Union ","false","2018-12-10","<p>During the time-limited implementation period, common rules will remain in place with EU law continuing to apply in the UK subject to the terms set out in the Withdrawal Agreement.</p><p>After the implementation period, all laws in the UK will be passed by our elected representatives in Belfast, Cardiff, Edinburgh and London. The Political Declaration recognises that the UK may choose to align with the EU’s rules in relevant areas to facilitate trade in goods or security cooperation.</p><p>Were the backstop to come into effect, a small fraction of EU rules applying today would apply in Northern Ireland and EU rules on state aid would apply in the UK. However, as the Withdrawal Agreement and the Political Declaration make absolutely clear, we do not want or expect the backstop to be needed - and even if it ever were ever to come into effect, it would be strictly temporary.</p><p>The Official Journal of the European Union publishes upcoming EU legislation, this is publicly available online: <a href="https://eur-lex.europa.eu/oj/direct-access.html" target="_blank">https://eur-lex.europa.eu/oj/direct-access.html</a>.</p>","Daventry","Chris Heaton-Harris",,"http://data.parliament.uk/resources/1016451/answer",,,,,,,,,"2018-12-10T15:36:49.267Z",,"http://data.parliament.uk/resources/1016451/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the publications entitled, Political Declaration setting out the framework for the future relationship between the European Union and the United Kingdom and the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, what future (a) legislation, (b) directives, (c) rules and (d) other instructions the EU plans to introduce which will have an effect on the UK from 29 March 2019.","false","Biography information for Priti Patel","Witham","Priti Patel","196878"
"http://data.parliament.uk/resources/1017044","Department of Health and Social Care","false","2018-12-10","<p>NHS England is not responsible for the provision of general practitioner training. The standard of medical training is the responsibility of the General Medical Council (GMC) and the training curricula for postgraduate trainee doctors is set by the relevant medical Royal College, which has to meet standards set by the GMC. Whilst curricula do not necessarily highlight specific conditions for doctors to be aware of, they instead emphasise the skills and approaches that a doctor must develop to ensure accurate and timely diagnoses and treatment plans for their patients. NHS England expects clinicians to use their professional judgement with patients presenting with particular symptoms and keep up to date with current developments and treatments.</p><p>Information on the number of trips to a hospital or safe place made by police or ambulance crews connected with gambling associated with mental health are not collected centrally.</p>",,"Lord O'Shaughnessy","HL11890","http://data.parliament.uk/resources/1017044/answer",,,,,,,,,"2018-12-10T14:46:36.413Z",,"http://data.parliament.uk/resources/1017044/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-28","Gambling","2","House of Lords","To ask Her Majesty's Government what training NHS England provided for GPs to support those affected by gambling-related harm in (1) 2013, (2) 2014, (3) 2015, (4) 2016, (5) 2017, and (6) 2018; and what plans they have to increase the level of training provided.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL11889"
"http://data.parliament.uk/resources/1017045","Department of Health and Social Care","false","2018-12-10","<p>NHS England is not responsible for the provision of general practitioner training. The standard of medical training is the responsibility of the General Medical Council (GMC) and the training curricula for postgraduate trainee doctors is set by the relevant medical Royal College, which has to meet standards set by the GMC. Whilst curricula do not necessarily highlight specific conditions for doctors to be aware of, they instead emphasise the skills and approaches that a doctor must develop to ensure accurate and timely diagnoses and treatment plans for their patients. NHS England expects clinicians to use their professional judgement with patients presenting with particular symptoms and keep up to date with current developments and treatments.</p><p>Information on the number of trips to a hospital or safe place made by police or ambulance crews connected with gambling associated with mental health are not collected centrally.</p>",,"Lord O'Shaughnessy","HL11889","http://data.parliament.uk/resources/1017045/answer",,,,,,,,,"2018-12-10T14:46:36.46Z",,"http://data.parliament.uk/resources/1017045/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-28","Gambling: Mental Illness","2","House of Lords","To ask Her Majesty's Government how many of the trips to a hospital or safe place made by the police or ambulance crews were connected with gambling problems associated with mental health in (1) 2013, (2) 2014, (3) 2015, (4) 2016, (5) 2017, and (6) 2018.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL11890"
"http://data.parliament.uk/resources/1017052","Cabinet Office","false","2018-12-10","<p>There are no restrictions on the creation of mapping databases of the UK and the government does not formally monitor such projects.</p>",,"Lord Young of Cookham",,"http://data.parliament.uk/resources/1017052/answer",,,,,,,,,"2018-12-10T17:58:31.907Z",,"http://data.parliament.uk/resources/1017052/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-28","Digital Mapping","2","House of Lords","To ask Her Majesty's Government whether they place restrictions and conditions on commercial bodies developing high definition mapping databases of UK cities and countryside; and if so, what are those restrictions and conditions.","false","Biography information for Lord Fox",,"Lord Fox","HL11897"
"http://data.parliament.uk/resources/1017059","Foreign and Commonwealth Office","false","2018-12-10","<p>​We are aware of media reports that a number of individuals remain in detention. We continue to raise our concerns about human rights in Saudi Arabia, including on the restrictions of freedom of expression.</p>",,"Lord Ahmad of Wimbledon",,"http://data.parliament.uk/resources/1017059/answer",,,,,,,,,"2018-12-10T15:57:05.583Z",,"http://data.parliament.uk/resources/1017059/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Saudi Arabia: Political Prisoners","2","House of Lords","To ask Her Majesty's Government whether Saudi Arabia continues to hold political prisoners, detained indefinitely in the Ritz-Carlton Riyadh and elsewhere in that country; and if so, whether they will consider imposing sanctions.","false","Biography information for Lord Hoyle",,"Lord Hoyle","HL11904"
