"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1525012","Department for Education","false","2022-10-26","<p>This is a matter for His Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-26T07:45:10.133Z","http://data.parliament.uk/resources/1525012/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1525012/answer",,,"60","Education","Education","2022-10-21","Ofsted: Staff","1","House of Commons","To ask the Secretary of State for Education, how many Ofsted inspectors, among those completing inspections on behalf of Her Majesty's Chief Inspector of Education, Children’s Services and Skills, have (a) more than six months, (b) more than 12 months, (c) more than 24 months and (d) more than five years experience, as such an inspector in their main remit, broken down by their main remit of inspection for (i) education, learning and skills, (ii) early years and (iii) social care.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","68523"
"http://data.parliament.uk/resources/1525095","Department for Education","false","2022-10-26","<p>The department knows that the early years sector is facing economic challenges, similar to those being faced across the country. The department has already announced additional funding of £160 million in 2022/23, £180 million in 2023/24 and £170 million in 2024/25, compared to the 2021/22 financial year, for local authorities to increase hourly rates paid to childcare providers. This includes all maintained nursery schools.</p><p>The department has also confirmed the continuation of maintained nursery school (MNS) supplementary funding throughout the spending review period, providing the sector with long-term certainty. More recently it has been announced that the department will be investing an additional £10 million into MNS supplementary funding from 2023/24, and have consulted on proposals to reform the distribution of this funding to ensure that it is being shared more evenly across all local authorities with MNSs. Our proposals mean that the vast majority of local authorities, including Stockport, will see their supplementary funding hourly rate increase, with a more generous increase for the lowest funded. We will respond to the consultation and publish final funding rates for 2023/24 this autumn. This is on top of the increase for this year, where we have increased the MNS supplementary hourly rate by 3.5%, equivalent to the increase in the 3 and 4-year-old hourly funding rates.</p><p>Further, the government recognises the impact rising energy prices can have on businesses, voluntary sector or public organisations of all sizes. On 21 September 2022, the former Secretary of State for Business, Energy and Industrial Strategy announced a new Energy Bill Relief Scheme to support eligible schools and businesses large and small, including early years providers and maintained nursery schools, with their energy costs over the winter. The Chancellor has made clear this will continue from now until April 2023.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-26T07:51:33.12Z","http://data.parliament.uk/resources/1525095/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1525095/answer",,,"60","Education","Education","2022-10-21","Pre-school Education: Stockport","1","House of Commons","To ask the Secretary of State for Education, whether his Department has provided recent additional support to maintained nursery schools in Stockport constituency in the context of rising inflation.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","68604"
"http://data.parliament.uk/resources/1524640","Department for Education","false","2022-10-25","<p>Based on the information supplied by local authorities, as of 20 October 2022[1], the attached spreadsheet provides details of the number of Sure Start children’s centre closures reported in the relevant constituencies since 2010.</p><p>In October 2021, as part of the Autumn Budget, the government announced £301.75 million to transform Start for Life and Family Hub services in 75 upper-tier local authorities across England. The 75 eligible local authorities were announced on the 2 April 2022. These were selected based on levels of disadvantage, targeting the areas with the highest levels of deprivation and disproportionately poor health and educational outcomes. Information on the names of selected local authorities can be foundhere: <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK" target="_blank">https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK</a>. An additional 12 local authorities will be receiving funding through the Family Hubs Transformation Fund.</p><p>On 23 May 2022, the department announced the first wave of seven successful local authorities. The second wave of five local authorities will be announced in due course. The attached spreadsheet indicates which constituencies are eligible to receive funding either through the Family Hubs and Start for Life package or the first wave of the Family Hubs Transformation Fund.</p><p>The department is in the process of signing local authorities up to this programme and funding allocations for individual local authorities delivering the programme will be published once the programme’s sign-up process has been completed. For the Family Hubs Transformation Fund programme, local authorities were invited to bid for up to £1 million in funding, with up to £833,000 for programme expenditure and up to £167,000 for capital expenditure. Funding will be awarded to the local authorities listed on the basis of their bid to the department.</p><p>[1] The number of children’s centre closures is based on information supplied by local authorities as of 20 October 2022. These figures may differ from number of closures reported locally and may change again in future since local authorities may update their data at any time.</p>","Rochester and Strood","Kelly Tolhurst","67100 ; 67101 ; 67102 ; 67103 ; 67104 ; 67105 ; 67106 ; 67107 ; 67108 ; 67109 ; 67110 ; 67111 ; 67112 ; 67113 ; 67114 ; 67115 ; 67116 ; 67117 ; 67118 ; 67119 ; 67944 ; 67945 ; 67946 ; 67947 ; 67949 ; 67950 ; 67951 ; 67952","2022-10-25T15:11:40.317Z","http://data.parliament.uk/resources/1524640/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524640/answer","67100_to_67119_67944_to_67952_sure_start_closure.xls","Sure Start Closure","60","Education","Education","2022-10-20","Children's Centres and Family Hubs: Erewash","1","House of Commons","To ask the Secretary of State for Education, how many Sure Start centres have closed in Erewash constituency since 2010; and how much Family Hub funding has been allocated to that constituency.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67948"
"http://data.parliament.uk/resources/1524641","Department for Education","false","2022-10-25","<p>Based on the information supplied by local authorities, as of 20 October 2022[1], the attached spreadsheet provides details of the number of Sure Start children’s centre closures reported in the relevant constituencies since 2010.</p><p>In October 2021, as part of the Autumn Budget, the government announced £301.75 million to transform Start for Life and Family Hub services in 75 upper-tier local authorities across England. The 75 eligible local authorities were announced on the 2 April 2022. These were selected based on levels of disadvantage, targeting the areas with the highest levels of deprivation and disproportionately poor health and educational outcomes. Information on the names of selected local authorities can be foundhere: <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK" target="_blank">https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK</a>. An additional 12 local authorities will be receiving funding through the Family Hubs Transformation Fund.</p><p>On 23 May 2022, the department announced the first wave of seven successful local authorities. The second wave of five local authorities will be announced in due course. The attached spreadsheet indicates which constituencies are eligible to receive funding either through the Family Hubs and Start for Life package or the first wave of the Family Hubs Transformation Fund.</p><p>The department is in the process of signing local authorities up to this programme and funding allocations for individual local authorities delivering the programme will be published once the programme’s sign-up process has been completed. For the Family Hubs Transformation Fund programme, local authorities were invited to bid for up to £1 million in funding, with up to £833,000 for programme expenditure and up to £167,000 for capital expenditure. Funding will be awarded to the local authorities listed on the basis of their bid to the department.</p><p>[1] The number of children’s centre closures is based on information supplied by local authorities as of 20 October 2022. These figures may differ from number of closures reported locally and may change again in future since local authorities may update their data at any time.</p>","Rochester and Strood","Kelly Tolhurst","67100 ; 67101 ; 67102 ; 67103 ; 67104 ; 67105 ; 67106 ; 67107 ; 67108 ; 67109 ; 67110 ; 67111 ; 67112 ; 67113 ; 67114 ; 67115 ; 67116 ; 67117 ; 67118 ; 67119 ; 67944 ; 67945 ; 67946 ; 67947 ; 67948 ; 67950 ; 67951 ; 67952","2022-10-25T15:11:40.457Z","http://data.parliament.uk/resources/1524641/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524641/answer","67100_to_67119_67944_to_67952_sure_start_closure.xls","Sure Start Closure","60","Education","Education","2022-10-20","Children's Centres and Family Hubs: Shipley","1","House of Commons","To ask the Secretary of State for Education, how many Sure Start centres have closed in Shipley constituency since 2010; and how much Family Hub funding has been allocated to that constituency.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67949"
"http://data.parliament.uk/resources/1524642","Department for Education","false","2022-10-25","<p>Based on the information supplied by local authorities, as of 20 October 2022[1], the attached spreadsheet provides details of the number of Sure Start children’s centre closures reported in the relevant constituencies since 2010.</p><p>In October 2021, as part of the Autumn Budget, the government announced £301.75 million to transform Start for Life and Family Hub services in 75 upper-tier local authorities across England. The 75 eligible local authorities were announced on the 2 April 2022. These were selected based on levels of disadvantage, targeting the areas with the highest levels of deprivation and disproportionately poor health and educational outcomes. Information on the names of selected local authorities can be foundhere: <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK" target="_blank">https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK</a>. An additional 12 local authorities will be receiving funding through the Family Hubs Transformation Fund.</p><p>On 23 May 2022, the department announced the first wave of seven successful local authorities. The second wave of five local authorities will be announced in due course. The attached spreadsheet indicates which constituencies are eligible to receive funding either through the Family Hubs and Start for Life package or the first wave of the Family Hubs Transformation Fund.</p><p>The department is in the process of signing local authorities up to this programme and funding allocations for individual local authorities delivering the programme will be published once the programme’s sign-up process has been completed. For the Family Hubs Transformation Fund programme, local authorities were invited to bid for up to £1 million in funding, with up to £833,000 for programme expenditure and up to £167,000 for capital expenditure. Funding will be awarded to the local authorities listed on the basis of their bid to the department.</p><p>[1] The number of children’s centre closures is based on information supplied by local authorities as of 20 October 2022. These figures may differ from number of closures reported locally and may change again in future since local authorities may update their data at any time.</p>","Rochester and Strood","Kelly Tolhurst","67100 ; 67101 ; 67102 ; 67103 ; 67104 ; 67105 ; 67106 ; 67107 ; 67108 ; 67109 ; 67110 ; 67111 ; 67112 ; 67113 ; 67114 ; 67115 ; 67116 ; 67117 ; 67118 ; 67119 ; 67944 ; 67945 ; 67946 ; 67947 ; 67948 ; 67949 ; 67951 ; 67952","2022-10-25T15:11:40.55Z","http://data.parliament.uk/resources/1524642/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524642/answer","67100_to_67119_67944_to_67952_sure_start_closure.xls","Sure Start Closure","60","Education","Education","2022-10-20","Children's Centres and Family Hubs: Bassetlaw","1","House of Commons","To ask the Secretary of State for Education, how many Sure Start centres have closed in Bassetlaw constituency since 2010; and how much Family Hub funding has been allocated to that constituency.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67950"
"http://data.parliament.uk/resources/1524643","Department for Education","false","2022-10-25","<p>Based on the information supplied by local authorities, as of 20 October 2022[1], the attached spreadsheet provides details of the number of Sure Start children’s centre closures reported in the relevant constituencies since 2010.</p><p>In October 2021, as part of the Autumn Budget, the government announced £301.75 million to transform Start for Life and Family Hub services in 75 upper-tier local authorities across England. The 75 eligible local authorities were announced on the 2 April 2022. These were selected based on levels of disadvantage, targeting the areas with the highest levels of deprivation and disproportionately poor health and educational outcomes. Information on the names of selected local authorities can be foundhere: <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK" target="_blank">https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK</a>. An additional 12 local authorities will be receiving funding through the Family Hubs Transformation Fund.</p><p>On 23 May 2022, the department announced the first wave of seven successful local authorities. The second wave of five local authorities will be announced in due course. The attached spreadsheet indicates which constituencies are eligible to receive funding either through the Family Hubs and Start for Life package or the first wave of the Family Hubs Transformation Fund.</p><p>The department is in the process of signing local authorities up to this programme and funding allocations for individual local authorities delivering the programme will be published once the programme’s sign-up process has been completed. For the Family Hubs Transformation Fund programme, local authorities were invited to bid for up to £1 million in funding, with up to £833,000 for programme expenditure and up to £167,000 for capital expenditure. Funding will be awarded to the local authorities listed on the basis of their bid to the department.</p><p>[1] The number of children’s centre closures is based on information supplied by local authorities as of 20 October 2022. These figures may differ from number of closures reported locally and may change again in future since local authorities may update their data at any time.</p>","Rochester and Strood","Kelly Tolhurst","67100 ; 67101 ; 67102 ; 67103 ; 67104 ; 67105 ; 67106 ; 67107 ; 67108 ; 67109 ; 67110 ; 67111 ; 67112 ; 67113 ; 67114 ; 67115 ; 67116 ; 67117 ; 67118 ; 67119 ; 67944 ; 67945 ; 67946 ; 67947 ; 67948 ; 67949 ; 67950 ; 67952","2022-10-25T15:11:40.66Z","http://data.parliament.uk/resources/1524643/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524643/answer","67100_to_67119_67944_to_67952_sure_start_closure.xls","Sure Start Closure","60","Education","Education","2022-10-20","Children's Centres and Family Hubs: Southampton Itchen","1","House of Commons","To ask the Secretary of State for Education, how many Sure Start centres have closed in Southampton Itchen constituency since 2010; and how much Family Hub funding has been allocated to that constituency.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67951"
"http://data.parliament.uk/resources/1524644","Department for Education","false","2022-10-25","<p>Based on the information supplied by local authorities, as of 20 October 2022[1], the attached spreadsheet provides details of the number of Sure Start children’s centre closures reported in the relevant constituencies since 2010.</p><p>In October 2021, as part of the Autumn Budget, the government announced £301.75 million to transform Start for Life and Family Hub services in 75 upper-tier local authorities across England. The 75 eligible local authorities were announced on the 2 April 2022. These were selected based on levels of disadvantage, targeting the areas with the highest levels of deprivation and disproportionately poor health and educational outcomes. Information on the names of selected local authorities can be foundhere: <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK" target="_blank">https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK</a>. An additional 12 local authorities will be receiving funding through the Family Hubs Transformation Fund.</p><p>On 23 May 2022, the department announced the first wave of seven successful local authorities. The second wave of five local authorities will be announced in due course. The attached spreadsheet indicates which constituencies are eligible to receive funding either through the Family Hubs and Start for Life package or the first wave of the Family Hubs Transformation Fund.</p><p>The department is in the process of signing local authorities up to this programme and funding allocations for individual local authorities delivering the programme will be published once the programme’s sign-up process has been completed. For the Family Hubs Transformation Fund programme, local authorities were invited to bid for up to £1 million in funding, with up to £833,000 for programme expenditure and up to £167,000 for capital expenditure. Funding will be awarded to the local authorities listed on the basis of their bid to the department.</p><p>[1] The number of children’s centre closures is based on information supplied by local authorities as of 20 October 2022. These figures may differ from number of closures reported locally and may change again in future since local authorities may update their data at any time.</p>","Rochester and Strood","Kelly Tolhurst","67100 ; 67101 ; 67102 ; 67103 ; 67104 ; 67105 ; 67106 ; 67107 ; 67108 ; 67109 ; 67110 ; 67111 ; 67112 ; 67113 ; 67114 ; 67115 ; 67116 ; 67117 ; 67118 ; 67119 ; 67944 ; 67945 ; 67946 ; 67947 ; 67948 ; 67949 ; 67950 ; 67951","2022-10-25T15:11:40.757Z","http://data.parliament.uk/resources/1524644/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524644/answer","67100_to_67119_67944_to_67952_sure_start_closure.xls","Sure Start Closure","60","Education","Education","2022-10-20","Children's Centres and Family Hubs: West Lancashire","1","House of Commons","To ask the Secretary of State for Education, how many Sure Start centres have closed in West Lancashire constituency since 2010; and how much Family Hub funding has been allocated to that constituency.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67952"
"http://data.parliament.uk/resources/1524645","Department for Education","false","2022-10-25","<p>This is matter for His Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member, and a copy of her reply will be placed in the Libraries of both Houses.</p>","Rochester and Strood","Kelly Tolhurst","67954 ; 67955 ; 67956 ; 67957 ; 67958 ; 67959 ; 67960 ; 67961 ; 67963","2022-10-25T15:14:57.37Z","http://data.parliament.uk/resources/1524645/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524645/answer",,,"60","Education","Education","2022-10-20","Nurseries: Derby North","1","House of Commons","To ask the Secretary of State for Education, how many nurseries have closed in Derby North constituency since 2010; and what proportion of those nurseries were (a) maintained nursery schools, (b) not-for-profit nurseries and (c) for profit nurseries.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67953"