"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100036","Department of Health","false","2014-10-27","<p>The reconfiguration of local health services is a matter for the local National Health Service. All service changes should be led by clinicians and be in the best interests of patients, not driven from the top down.</p><p> </p><p> </p><p> </p><p>It is for NHS commissioners and providers to work together, with local authorities, patients and the public, in bringing forward proposals that will improve the quality, safety and sustainability of healthcare services.</p><p> </p><p> </p><p> </p><p>Any changes must be supported by the Government’s four tests for service change, namely:</p><p> </p><p> </p><p> </p><p>- support from general practitioner commissioners;</p><p> </p><p>- clarity on the clinical evidence base;</p><p> </p><p>- robust patient and public engagement; and</p><p> </p><p>- support for patient choice.</p><p> </p><p> </p><p> </p><p>Once a decision on a local case for change has been made, it is up to the NHS to ensure its local services meet the needs of its population.</p><p> </p><p> </p><p> </p><p>More generally, we would expect any local plans for changes to acute services to take full account of the impact on neighbouring hospitals.</p><p> </p>","Earl Howe",,"2014-10-27T12:41:26.5594108Z",,"http://data.parliament.uk/resources/100036/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100036/answer",,,,"17","Health","Health","2014-10-21","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government what has been the impact since 2009 of the closure of accident and emergency departments on neighbouring hospitals.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL2242"
"http://data.parliament.uk/resources/100046","Department for Transport","false","2014-10-28","<p>Network Rail, which leads the industry deployment of the European Rail Traffic Management System (ERTMS), is fully engaged within European groups involved in ERTMS rollout. In particular Network Rail is looking closely at the Danish deployment, which will deliver ERTMS onto mixed traffic corridors. The assessments of Network Rail are fed into national planning activities for ERTMS implementation.</p>","Baroness Kramer",,"2014-10-28T15:26:13.7629336Z",,"http://data.parliament.uk/resources/100046/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100046/answer",,,,"27","Transport","Transport","2014-10-21","European Rail Traffic Management System","2","House of Lords","To ask Her Majesty’s Government what assessment they have made as to progress in other countries of the European Union of the successful installation of the European Rail Traffic Management System on any busy mixed traffic railway.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2252"
"http://data.parliament.uk/resources/100048","Department for Transport","false","2014-10-28","<p>The Department for Transport has forecast premiums for the purposes of the competition for the InterCity East Coast franchise. These forecasts take into account Grand Central’s access rights at their current levels. The Invitation to Tender for the InterCity East Coast franchise competition includes a Risk Assumption relating to the impact of an expansion of Open Access operations.</p>","Baroness Kramer",,"2014-10-28T15:25:22.6907056Z",,"http://data.parliament.uk/resources/100048/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100048/answer",,,,"27","Transport","Transport","2014-10-21","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what impact they consider that the long-term access rights for Grand Central on the East Coast Main Line will have on the premium payments generated by the Intercity East Coast franchise.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2254"
"http://data.parliament.uk/resources/100049","Department for Transport","true","2014-10-28","<p>Grand Central will not pay the same access charges as Intercity East Coast as Open Access Operators do not pay Fixed Track Access Charges (FTAC). However, both Franchised and Open Access Operators pay Variable Track Access Charges (VTAC) since these are set to reflect the direct ‘wear and tear’ costs that train services impose on the network when they are run.</p><p> </p><p>For Control Period 5 (CP5) the Office of Rail Regulation (ORR) has held <ins class="ministerial">the Capacity Charge element of VTAC at CP4 levels for services currently run by existing passenger Open Access Operators, however they will pay CP5 rates for any additional or new services whilst any new entrant Open Access Operator will pay CP4 rates on services below a set threshold and CP5 rates on services above that threshold. </ins><del class="ministerial">Open Access (both passenger and freight) VTAC at CP4 levels, whilst</del> Franchised Operators pay the new, higher CP5 rates<del class="ministerial">.</del> <ins class="ministerial">for both existing and new services.　 However, this is the only element of VTAC that is calculated on a different basis.</ins></p><p> </p>","Baroness Kramer",,"2014-10-28T15:24:42.437Z","2015-01-12T16:11:35.18Z","http://data.parliament.uk/resources/100049/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100049/answer","Baroness Kramer","http://data.parliament.uk/resources/100049/answer/previousversion/24717","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-21","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government whether the long-term access rights for Grand Central on the East Coast Main Line require them to pay the same access charge as Intercity East Coast; and, if not, why not.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2255"
"http://data.parliament.uk/resources/100056","Department for Education","false","2014-10-24","<p>This Government recognises that through physical education, competitive school sport and encouraging healthy eating, schools can help address the problem of childhood obesity. The PE and sports premium is part of a package of measures to tackle obesity in primary schools. Our research found 96% of schools said that their pupils are now living healthier lives as a result of the funding. In addition, the introduction of universal infant free school meals will ensure that all infants receive a nutritious school lunch.</p><p> </p>","Lord Nash",,"2014-10-24T12:35:00.9545387Z",,"http://data.parliament.uk/resources/100056/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100056/answer",,,,"60","Education","Education","2014-10-21","Obesity: Children","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to provide further advice to schools on how to tackle childhood obesity.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2262"
"http://data.parliament.uk/resources/100058","Department for Education","false","2014-10-27","<p>We remain committed to our goal of ending child poverty by 2020.</p><p>The ‘2014-17 Child Poverty Strategy’, published in June this year, outlines our plans to tackle the root causes of poverty, by:</p><ol><li>Raising the incomes of poor children’s families by helping them get into work and making work pay.</li><li>Supporting the living standards of low-income families.</li><li>Raising educational outcomes of poor children.</li></ol><p>Work remains the best route out of poverty. That is why the Government is introducing Universal Credit which will lift around 300,000 children out of poverty due to increased entitlements. This Government is also focused on breaking the cycle of poor children going on to become poor adults. That is why the Government has introduced policies - such as the pupil premium, worth £2.5 billion in 2014-15, to support poor children to reach their full potential and close the attainment gap between them and their more advantaged peers.</p><p>The Government will publish a response to the Social Mobility and Child Poverty Commission Report in due course.</p>","Lord Nash",,"2014-10-27T17:32:36.9418053Z",,"http://data.parliament.uk/resources/100058/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100058/answer",,,,"60","Education","Education","2014-10-21","Children: Poverty","2","House of Lords","To ask Her Majesty’s Government, in the light of the recent report by the Social Mobility and Child Poverty Commission, which suggests child poverty reduction targets will not be met, what steps they will take to ensure that those targets are met.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2264"
"http://data.parliament.uk/resources/100068","Department for Transport","false","2014-10-28","<p>East Coast has conducted some limited analysis on the effect of converting first to standard class carriages on the franchise. Their analysis shows that standard class is not currently capacity constrained. As such, they consider that there is no immediate demand for more standard class carriages and, especially considering the upcoming introduction of the new InterCity Express trains, such a conversion is not likely to provide the best outcome for East Coast passengers or taxpayers.</p>","Baroness Kramer",,"2014-10-28T15:27:09.9865432Z",,"http://data.parliament.uk/resources/100068/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100068/answer",,,,"27","Transport","Transport","2014-10-21","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government whether East Coast Rail has carried out any study or projections of what would be the effect of converting one carriage on the East Coast intercity from first class to second class.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2274"
"http://data.parliament.uk/resources/100071","Home Office","false","2014-10-28","<p>The Azure card is issued to destitute failed asylum seekers accommodated under section 4 of the Immigration and Asylum Act 1999 because they are temporarily unable to leave the United Kingdom. The card can be used at most of the main supermarket chains to purchase food and other essential items. The performance of the card is kept under regular review but the Government is satisfied that it is an effective way of ensuring that recipients are able to meet their essential living needs and are not left destitute.</p><p> </p><p>The Government therefore has no plans to abolish the card or change legislation to allow people supported under section 4 to receive cash instead.</p><p> </p><p>The total administrative costs of the card scheme since it was introduced in 2009 are approximately £1,515,000. Estimated administrative costs for the current financial year are £200,000.</p><p> </p><p>The Government published its response to the House of Commons Home Affairs Committee report about asylum procedures in December 2013 (cm 8769). A response to the Committee’s views on section 4 support was set out on page 18-19.</p><p> </p>","Lord Bates","HL2278 ; HL2279 ; HL2280 ; HL2281","2014-10-28T15:17:54.1853177Z",,"http://data.parliament.uk/resources/100071/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100071/answer",,,,"1","Home Office","Home Office","2014-10-21","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether they have assessed the effectiveness of the combination of the Azure payment card and support under section 4 of the Immigration and Asylum Act 1999 in enabling refused asylum seekers to meet their basic needs.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2277"
"http://data.parliament.uk/resources/100072","Home Office","false","2014-10-28","<p>The Azure card is issued to destitute failed asylum seekers accommodated under section 4 of the Immigration and Asylum Act 1999 because they are temporarily unable to leave the United Kingdom. The card can be used at most of the main supermarket chains to purchase food and other essential items. The performance of the card is kept under regular review but the Government is satisfied that it is an effective way of ensuring that recipients are able to meet their essential living needs and are not left destitute.</p><p> </p><p>The Government therefore has no plans to abolish the card or change legislation to allow people supported under section 4 to receive cash instead.</p><p> </p><p>The total administrative costs of the card scheme since it was introduced in 2009 are approximately £1,515,000. Estimated administrative costs for the current financial year are £200,000.</p><p> </p><p>The Government published its response to the House of Commons Home Affairs Committee report about asylum procedures in December 2013 (cm 8769). A response to the Committee’s views on section 4 support was set out on page 18-19.</p><p> </p>","Lord Bates","HL2277 ; HL2279 ; HL2280 ; HL2281","2014-10-28T15:17:55.3415588Z",,"http://data.parliament.uk/resources/100072/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100072/answer",,,,"1","Home Office","Home Office","2014-10-21","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what plans they have to abolish the Azure payment card and amend legislation to enable the provision of cash support for all refused asylum seekers until they are either given status in the United Kingdom or return to their country of origin.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2278"
"http://data.parliament.uk/resources/100073","Home Office","false","2014-10-28","<p>The Azure card is issued to destitute failed asylum seekers accommodated under section 4 of the Immigration and Asylum Act 1999 because they are temporarily unable to leave the United Kingdom. The card can be used at most of the main supermarket chains to purchase food and other essential items. The performance of the card is kept under regular review but the Government is satisfied that it is an effective way of ensuring that recipients are able to meet their essential living needs and are not left destitute.</p><p> </p><p>The Government therefore has no plans to abolish the card or change legislation to allow people supported under section 4 to receive cash instead.</p><p> </p><p>The total administrative costs of the card scheme since it was introduced in 2009 are approximately £1,515,000. Estimated administrative costs for the current financial year are £200,000.</p><p> </p><p>The Government published its response to the House of Commons Home Affairs Committee report about asylum procedures in December 2013 (cm 8769). A response to the Committee’s views on section 4 support was set out on page 18-19.</p><p> </p>","Lord Bates","HL2277 ; HL2278 ; HL2280 ; HL2281","2014-10-28T15:17:55.7481075Z",,"http://data.parliament.uk/resources/100073/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100073/answer",,,,"1","Home Office","Home Office","2014-10-21","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government how much they have spent on administering the Azure card system since its inception.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2279"
