"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/529784","Department for Business, Innovation and Skills","false","2016-07-07","<p>This will ultimately be up to the new Prime Minister and their team to decide. However, I have been encouraged by the interest coming from a range of non-EU countries, including some of our closest allies.</p>","Broxtowe","Anna Soubry","2016-07-07T14:01:07.873Z","http://data.parliament.uk/resources/529784/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/529784/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-29","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the Government plans to enter into talks with non-EU countries on initiating free trade agreements.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","41458"
"http://data.parliament.uk/resources/509965","Department for Business, Innovation and Skills","false","2016-04-19","<p>If the UK left the EU and sought to retain its membership of the EEA, as the UK would be changing its relationship with the EEA, the EEA Agreement would need to be modified. This would require the unanimous agreement of all EEA members.</p>","Broxtowe","Anna Soubry","2016-04-19T14:47:10.383Z","http://data.parliament.uk/resources/509965/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/509965/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-11","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 3 March 2016 to Question 27866, whether all other EEA members would be required to agree to the UK retaining membership of the EEA on a basis other than that which applies to Norway.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","33397"
"http://data.parliament.uk/resources/480617","Department for Business, Innovation and Skills","false","2016-03-30","<p>As set out by the Agreement on the European Economic Area (EEA), the contracting parties of the Agreement are the EU, the EU Member States and Iceland, Liechtenstein and Norway. The Agreement does not set out what powers Contracting Parties have over the termination or change of others’ engagement with the Agreement. The only mention in the Agreement of termination is that each Contracting Party may withdraw from this Agreement provided it gives at least twelve months' notice in writing to the other Contracting Parties. Meanwhile, the Agreement states that any European State becoming a member of the EU or of the European Free Trade Association may apply to become a party to the Agreement on the European Economic Area and that the terms and conditions for such participation shall be the subject of an agreement between the Contracting Parties and the applicant State.</p>","Broxtowe","Anna Soubry","2016-03-30T09:53:51.177Z","http://data.parliament.uk/resources/480617/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/480617/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-18","European Economic Area: Membership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 3 March 2016 to Question 27866, what powers EEA states which are not EU members have to (a) terminate and (b) change the terms of the membership of the EEA of another EEA state which is not a member of the EU.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","31775"
"http://data.parliament.uk/resources/454188","Department for Business, Innovation and Skills","false","2016-03-03","<p>At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position, as set out by my right hon. Friend the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p><p>As required by the EU Referendum Act 2015, the Government is committed to producing clear information, ahead of the Referendum, on: the outcome of the renegotiation, rights and obligations in European Union law, the process for leaving and alternatives to membership.</p><p>The UK is not a member of the European Free Trade Association (EFTA). EFTA is an intergovernmental organisation to which Iceland, Liechtenstein, Norway and Switzerland are parties. If the UK sought to retain membership of the European Economic Area (EEA) along the lines of the Norway model, all EEA members, including Norway, Liechtenstein and Iceland, would also need to agree.</p>","Broxtowe","Anna Soubry","2016-03-03T10:37:29.44Z","http://data.parliament.uk/resources/454188/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/454188/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the effect of a result in favour of leaving the EU at the EU referendum would be on the UK's membership of the (a) European Economic Area and (b) European Free Trade Area.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","27866"
"http://data.parliament.uk/resources/446984","Department for Business, Innovation and Skills","false","2016-02-01","<p>Bullying and harassment have no place in today’s workplace environment and are unacceptable wherever they occur. The UK has a strong safety net of legislation to protect people from harassment in the workplace. This covers harassment on the grounds of sex, race, disability, religion or belief or sexual orientation and age. In addition, harassment is a criminal offence and victims have a right to damages.</p><p> </p><p>The best way to address unacceptable behaviour in the first instance is within the workplace. That’s why my Department’s supports the Health and Safety Executive Management Standards approach for work-related stress which includes a standard for relationships at work that covers unacceptable behaviour such as conflict, bullying and harassment. The Management Standards help organisations manage the causes of work-related stress in a simple and pragmatic way.</p><p> </p><p>The Advisory, Conciliation and Arbitration Service (Acas) also aims to support better employment relations by offering free impartial advice. Acas operates a nationwide telephone helpline for employers and employees, they can be contacted on: 0300 123 1100. Acas recently published new guidance addressing the need to conduct fair and thorough grievance and disciplinary investigations; and published new research seeking better solutions to deal with bullying.</p><p> </p><p>Acas also offers training and business solutions including free eLearning and advisory booklets explaining how employers and individuals can tackle and prevent bullying, ill treatment and harassment more effectively in Britain’s workplaces - raising employee motivation, attendance and productivity.</p><p> </p>","Grantham and Stamford","Nick Boles","2016-02-01T15:46:21.53Z","http://data.parliament.uk/resources/446984/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/446984/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-22","Employment: Bullying","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to reduce the incidence of workplace bullying.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","23757"
"http://data.parliament.uk/resources/444181","Department for Business, Innovation and Skills","false","2016-01-18","<p>I am aware of concerns raised recently regarding the safety of fireworks available for sale to the general public. However, I have no immediate plans to review the regulations governing their use.</p><br /><p>The general public are allowed by law to buy and use Category 1 to 3 fireworks which have low risk and noise levels and are considered safe for family use and for private displays in residential areas.</p><br /><p>They are banned from purchasing, using or possessing Category 4 fireworks which present higher levels of risk and noise. These can only be bought and used by professional fireworks display operators who have successfully undertaken an accredited pyrotechnics training course.</p><br /><p>Although a minority of anti-social people misuse fireworks, the majority enjoy them sensibly, responsibly and in accordance with the manufacturers’ instructions.</p><br /> <br /> <br /><p><strong></strong></p>","Broxtowe","Anna Soubry","2016-01-18T16:24:53.42Z","http://data.parliament.uk/resources/444181/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/444181/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-12","Fireworks: Safety","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department plans to review its policy on the safety of private firework use in residential areas.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","22049"
"http://data.parliament.uk/resources/224117","Department for Business, Innovation and Skills","false","2015-03-04","<p>The Takeover Code governs takeovers of UK public companies in order to provide an orderly framework for the conduct of bids and to ensure that shareholders are treated fairly and equally. However, the Code does not contain any rules about product standards following a takeover. These would only be regulated by the Takeover Panel if the bidder had made a specific commitment or intention statement on the matter during the course of the offer.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2015-03-04T15:31:02.097Z","http://data.parliament.uk/resources/224117/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/224117/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-27","Foreign Companies","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what policies his Department has in place to protect product standards in British companies when they are taken over by foreign companies.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","225735"
"http://data.parliament.uk/resources/223515","Department for Business, Innovation and Skills","false","2015-03-02","<p>The Government encourages breastfeeding and recommends employers enable women to breastfeed as a matter of best practice.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills (BIS) is conducting research on pregnancy and maternity-related discrimination and disadvantage in the workplace; which includes the experiences of mothers returning to work from maternity leave. This research will identify the number of mothers who would like to breastfeed or express milk in the workplace but do not; either because they are not allowed to, or because they think they would not be allowed to. These results will help to assess the scale of unmet demand from mothers to take breaks for breastfeeding in the workplace. The research results will be published in due course.</p><p> </p><p> </p><p> </p><p>Alongside the new entitlement to shared parental leave the Government will continue to work with employers to highlight the business benefits of supporting breastfeeding; and promote best practice and guidance. BIS will continue to keep under review the evidence around this issue.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2015-03-02T17:49:50.023Z","http://data.parliament.uk/resources/223515/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/223515/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-25","Working Mothers: Breastfeeding","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential merits of introducing a statutory right for mothers to take breaks for breastfeeding in the workplace.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","225438"
"http://data.parliament.uk/resources/177073","Department for Business, Innovation and Skills","false","2015-02-10","<p>The Government is working with the developer, EDF Energy, and its industrial delivery partners to identify opportunities for UK businesses, including local small businesses, in the supply chain for the Hinkley Point C nuclear power plant development. EDF Energy has indicated that 57% of the construction opportunities at the new power plant will go to UK companies, and there will be significant opportunities for local businesses to provide goods and services to the site. Support from Government is being provided in various ways, including through the Nuclear Advanced Manufacturing Research Centre and the Manufacturing Advisory Service to help companies in the region, and nationally, to enhance their competitiveness.</p><p> </p><p> </p><p> </p><p>In addition, support is being provided for local supply chain brokerage, enhancement of skills, improving local employability, and attracting inward investors to the region to generate growth and job opportunities. To help coordinate this activity, the relevant Government departments (the Department for Energy and Climate Change, the Department for Business, Innovation and Skills, Department for Work and Pensions, Department for Communities and Local Government, Department for Transport and their agencies) participate in the Hinkley Strategic Delivery Forum, working in partnership with the Heart of the South West Local Enterprise Partnership, the Somerset Chamber of Commerce, local authorities and skills bodies.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-02-10T10:04:54.563Z","http://data.parliament.uk/resources/177073/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/177073/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/177073/answer/previousversion/43143","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to ensure that local small businesses will be part of the supply chain for the Hinkley Point C development.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","222899"
"http://data.parliament.uk/resources/173804","Department for Business, Innovation and Skills","false","2015-01-19","<p>Job Centre Plus’ Rapid Response Service is available to any paid employee, at the discretion of the Jobcentre District, who has lost their job or had their contract terminated as a result of workforce management measures.</p><p> </p><p> </p><p> </p><p>This means that employees employed directly by City Link and those sub-contracted to them will be considered for Rapid Response Service support to help them move into new jobs. The service is delivered locally with partners and is tailored to the individual’s needs. It can include some or all of the following elements:</p><p> </p><p> </p><p> </p><p>o Information advice and guidance</p><p> </p><p>o Help with job searches including CV writing, interview skills, where to find jobs and how to apply for them</p><p> </p><p>o Help to identify transferable skills and skills gaps (linked to the local labour market)</p><p> </p><p>o Training to update skills, learn new ones and gain industry recognised certification that will improve employability</p><p> </p><p>o Help to overcome barriers to attending training or securing a job or self-employment such as child care costs, necessary tools, work clothes, travel costs etc.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-01-19T15:14:41.777Z","http://data.parliament.uk/resources/173804/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173804/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-14","City Link","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department is providing support to former employees of City Link to find new employment.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","220721"
