"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503467","Cabinet Office","false","2022-09-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the hon. Member’s Parliamentary Question of 2nd September is attached.</p><p> </p>","Charnwood","Edward Argar",,"2022-09-13T16:49:48.57Z","http://data.parliament.uk/resources/1503467/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1503467/answer","UKSA_Response_to_PQ45137.pdf","UKSA response to 45137","53","Cabinet Office","Cabinet Office","2022-09-02","Balance of Trade","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the balance of trade for Standard Industrial Classification groups (a) J.58.1, (b) J.58.2, (c) J.60, (d) J.62, (e) M.72 and (f) R.90 in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","45137"
"http://data.parliament.uk/resources/1503473","Cabinet Office","false","2022-09-13","<p>23 Stephenson Street, Birmingham, opened in October 2021 housing 1,700 staff across 20 different Government departments. The vast majority of these civil servants were brought together through consolidation of existing roles in Birmingham but additional capacity for 30 new roles has been created.</p>","Charnwood","Edward Argar",,"2022-09-13T15:47:29.677Z","http://data.parliament.uk/resources/1503473/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1503473/answer",,,"53","Cabinet Office","Cabinet Office","2022-09-02","Government Hubs: Birmingham","1","House of Commons","To ask the Minister for the Cabinet Office, how many jobs have been created in the West Midlands as a result of the establishment of the cross-Government hub at 23 Stephenson Street in Birmingham.","false","Biography information for Julian Knight","Solihull","Julian Knight","45073"
"http://data.parliament.uk/resources/1503651","Cabinet Office","false","2022-09-13","<p>I refer the Hon. member to the answer given to PQ 42184 on 6 September 2022.</p>","Charnwood","Edward Argar",,"2022-09-13T15:45:23.807Z","http://data.parliament.uk/resources/1503651/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1503651/answer",,,"53","Cabinet Office","Cabinet Office","2022-09-02","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the interim report by Sir Brian Langstaff, Chair of the Infected Blood Inquiry, published on 29 July 2022, and the endorsement in that report of the interim payment recommendations of Sir Robert Francis QC, when the funds will be made available to the eligible recipients identified in that interim report.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","45311"
"http://data.parliament.uk/resources/1503815","Cabinet Office","false","2022-09-06","<p>Departments set guidance on the retention and disposal of information, for both their ministers and officials, based on the requirements of the Public Records Act 1958.</p><p>In order to support Departments, the Cabinet Office has previously published Guidance on the Management of Private Office Papers and Guidance to departments on use of private emails. In addition, a revised Code of Practice on Records Management, issued under Section 46 of the Freedom of Information Act 2000, was laid on 15 July 2021 by the Secretary of State for Digital, Culture, Media and Sport.</p><p> </p>","Northampton North","Michael Ellis",,"2022-09-06T11:22:10.277Z","http://data.parliament.uk/resources/1503815/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1503815/answer",,,"53","Cabinet Office","Cabinet Office","2022-09-02","Government Departments: Mobile Phones","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance has been issued to (a) Ministers and (b) officials on the retention of (i) social media and (ii) other content on phones provided to them for official use.","false","Biography information for John Spellar","Warley","John Spellar","45574"
"http://data.parliament.uk/resources/1503882","Cabinet Office","false","2022-09-13","<p>Cabinet Office can only provide the answer for their own sites; each government department holds their own information.</p><p>The total number of workstations available for Cabinet Office staff to use across all our offices is 5286.</p><p> </p>","Charnwood","Edward Argar",,"2022-09-13T15:42:08.753Z","http://data.parliament.uk/resources/1503882/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1503882/answer",,,"53","Cabinet Office","Cabinet Office","2022-09-02","Government Departments: Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, how many work stations were available for civil servants to use in each Department as of 2 September 2022.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","45459"
"http://data.parliament.uk/resources/1503938","Cabinet Office","false","2022-09-06","<p>It is the responsibility of Government Departments to consult on policy or legislative change.</p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-09-06T09:32:57.117Z","http://data.parliament.uk/resources/1503938/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1503938/answer",,,"53","Cabinet Office","Cabinet Office","2022-09-02","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, whether it his policy that there will be public consultations on the replacement of retained EU law with new legislative proposals.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","45595"
"http://data.parliament.uk/resources/1503274","Cabinet Office","false","2022-09-07","<p>Details of Government contracts above £10,000, and £25,000 in the wider public sector, are published on Contracts Finder: https://www.contractsfinder.service.gov.uk/Search</p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-09-07T08:09:22.02Z","http://data.parliament.uk/resources/1503274/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1503274/answer",,,"53","Cabinet Office","Cabinet Office","2022-09-01","Government Departments: Moonlighting Systems","1","House of Commons","To ask the Minister of the Cabinet Office, whether MOONLIGHTING SYSTEMS LIMITED (a) holds any contracts and (b) has conducted any business with Government departments.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","44934"
"http://data.parliament.uk/resources/1491371","Cabinet Office","false","2022-09-05","<p>For reporting purposes the Prime Minister’s Office, Government Property Agency, Civil Service Commission, Equality and Human Rights Commission, Advisory Committee on Business Appointments, Committee on Standards in Public Life, Security Vetting Appeals Panel, Senior Salaries Review Body, Social Mobility Commission, Equality Hub, Government Equalities Office, Commissioner for Public Appointments, Independent Adviser on Ministers' Interests and House of Lords Appointments Commission are an integral part of the Cabinet Office and consolidated as part of our group expenditure.</p><p>Expenditure on consultancy is published annually in our annual report and accounts and I refer the hon Member to my answer to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-21/22549" target="_blank">PQ 22549</a> on 23 June, where our spend is outlined.</p><p>Details of consultancy contracts, including the supplier, above £10,000, are published on Contracts Finder (<a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder)</a></p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","40936 ; 40941 ; 40942 ; 40945 ; 40946 ; 40947 ; 40948 ; 42217 ; 42218 ; 42219 ; 42220 ; 42222 ; 42223","2022-09-05T09:50:38.05Z","http://data.parliament.uk/resources/1491371/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1491371/answer",,,"53","Cabinet Office","Cabinet Office","2022-07-21","Security Vetting Appeals Panel: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Security Vetting Appeals Panel has spent on external consultants in each of the last five years; and if he will publish a breakdown of the (a) amount paid to each consultancy contracted, (b) name of each consultancy contracted and (c) specific matters on which they were consulted.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","42216"
"http://data.parliament.uk/resources/1491372","Cabinet Office","false","2022-09-05","<p>For reporting purposes the Prime Minister’s Office, Government Property Agency, Civil Service Commission, Equality and Human Rights Commission, Advisory Committee on Business Appointments, Committee on Standards in Public Life, Security Vetting Appeals Panel, Senior Salaries Review Body, Social Mobility Commission, Equality Hub, Government Equalities Office, Commissioner for Public Appointments, Independent Adviser on Ministers' Interests and House of Lords Appointments Commission are an integral part of the Cabinet Office and consolidated as part of our group expenditure.</p><p>Expenditure on consultancy is published annually in our annual report and accounts and I refer the hon Member to my answer to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-21/22549" target="_blank">PQ 22549</a> on 23 June, where our spend is outlined.</p><p>Details of consultancy contracts, including the supplier, above £10,000, are published on Contracts Finder (<a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder)</a></p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","40936 ; 40941 ; 40942 ; 40945 ; 40946 ; 40947 ; 40948 ; 42216 ; 42218 ; 42219 ; 42220 ; 42222 ; 42223","2022-09-05T09:50:38.097Z","http://data.parliament.uk/resources/1491372/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1491372/answer",,,"53","Cabinet Office","Cabinet Office","2022-07-21","Senior Salaries Review Body: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Senior Salaries Review Body has spent on external consultants in each of the last five years; and if he will publish a breakdown of the (a) amount paid to each consultancy contracted, (b) name of each consultancy contracted and (c) specific matters on which they were consulted.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","42217"
"http://data.parliament.uk/resources/1491373","Cabinet Office","false","2022-09-05","<p>For reporting purposes the Prime Minister’s Office, Government Property Agency, Civil Service Commission, Equality and Human Rights Commission, Advisory Committee on Business Appointments, Committee on Standards in Public Life, Security Vetting Appeals Panel, Senior Salaries Review Body, Social Mobility Commission, Equality Hub, Government Equalities Office, Commissioner for Public Appointments, Independent Adviser on Ministers' Interests and House of Lords Appointments Commission are an integral part of the Cabinet Office and consolidated as part of our group expenditure.</p><p>Expenditure on consultancy is published annually in our annual report and accounts and I refer the hon Member to my answer to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-21/22549" target="_blank">PQ 22549</a> on 23 June, where our spend is outlined.</p><p>Details of consultancy contracts, including the supplier, above £10,000, are published on Contracts Finder (<a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder)</a></p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","40936 ; 40941 ; 40942 ; 40945 ; 40946 ; 40947 ; 40948 ; 42216 ; 42217 ; 42219 ; 42220 ; 42222 ; 42223","2022-09-05T09:50:38.16Z","http://data.parliament.uk/resources/1491373/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1491373/answer",,,"53","Cabinet Office","Cabinet Office","2022-07-21","Social Mobility Commission: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Social Mobility Commission has spent on external consultants in each of the last five years; and if he will publish a breakdown of the (a) amount paid to each consultancy contracted, (b) name of each consultancy contracted and (c) specific matters on which they were consulted.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","42218"
