"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1625046","Foreign, Commonwealth and Development Office","false","2023-05-02","<p>The Windsor Framework sets out the way forward for a peaceful and prosperous Northern Ireland by restoring the balance of the Belfast (Good Friday) Agreement. It does so by restoring the smooth flow of trade within the UK internal market, safeguarding Northern Ireland’s place in the Union and addressing the democratic deficit that was otherwise at the heart of the old Protocol.</p>","Aldershot","Leo Docherty",,"2023-05-02T15:44:45.61Z","http://data.parliament.uk/resources/1625046/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1625046/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-26","Northern Ireland: Windsor Framework","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the potential impact of the Windsor Framework on peace and prosperity in Northern Ireland.","false","Biography information for Simon Baynes","Clwyd South","Simon Baynes","904730"
"http://data.parliament.uk/resources/1599767","Department for Energy Security and Net Zero","false","2023-02-28","<p>Secure and affordable energy is vital to all parts of our economy – especially key sectors like steel and chemicals.</p><p> </p><p>Last week, we announced the British Industry Supercharger ensuring energy costs for our most energy intensive industries are in line with other major economies around the world. The measures will help deliver the affordable, reliable energy that these industries need to become greener, and secure jobs for the future. <br></p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-02-28T12:36:27.243Z","http://data.parliament.uk/resources/1599767/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1599767/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-28","Energy Intensive Industries","1","House of Commons","What steps he is taking to support energy intensive industries with energy bills.","false","Biography information for Simon Baynes","Clwyd South","Simon Baynes","903804"
"http://data.parliament.uk/resources/1550417","Ministry of Defence","false","2022-12-12","<p>Ukrainian forces remain tenacious and have inflicted heavy losses in their defence against Russia’s illegal invasion. Its forces are better equipped, trained and have higher morale than their often tactically inept and incompetent enemy. Pressure by Ukrainian forces made Russia’s occupation of the west side of the Dnipro River untenable, whereas Russian forces have only made incremental and costly gains against Ukrainian defences in the Donbas.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-12-12T17:57:24Z","http://data.parliament.uk/resources/1550417/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1550417/answer",,,,,"11","Defence","Defence","2022-12-12","Ukraine: Armed Conflict","1","House of Commons","What recent assessment his Department has made of the effectiveness of the Ukrainian defence against Russian forces.","false","Biography information for Simon Baynes","Clwyd South","Simon Baynes","902731"
"http://data.parliament.uk/resources/1523945","Wales Office","false","2022-10-19","<p>I have regular discussions with Ministerial colleagues on how Wales’ £585 million share of the UK Shared Prosperity Fund will level up communities across Wales.</p><p /><p>With local authorities, businesses, the third sector and civil society fully engaged, the UKSPF will mean quicker delivery, better targeting and closer alignment with local priorities than previous EU funding.</p>","South Swindon","Sir Robert Buckland",,"2022-10-19T12:13:55.617Z","http://data.parliament.uk/resources/1523945/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1523945/answer",,,,,"28","Wales","Wales","2022-10-19","Uk Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with Cabinet colleagues on the potential benefits of the UK Shared Prosperity Fund for Wales.","false","Biography information for Simon Baynes","Clwyd South","Simon Baynes","901677"
"http://data.parliament.uk/resources/1469565","Ministry of Defence","false","2022-06-13","<p>The Government recognises the critical role that families play in support of Service personnel. The new 10-year Strategy provides a framework for the Nations of the UK, service providers, and other sectors to improve outcomes for families, and strengthen operational effectiveness.</p><p> </p><p>Progress is assessed quarterly against an Action Plan, published on GOV.UK. Formal reports are provided to the Defence Secretary biannually and updates are included in the Covenant Annual Report, providing an opportunity for external scrutiny.</p>","Aldershot","Leo Docherty",,"2022-06-13T15:23:39.69Z","http://data.parliament.uk/resources/1469565/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1469565/answer",,,,,"11","Defence","Defence","2022-06-07","Armed Forces: Families","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effectiveness of the Armed Forces Families Strategy.","false","Biography information for Simon Baynes","Clwyd South","Simon Baynes","900436"
"http://data.parliament.uk/resources/1354571","Department of Health and Social Care","false","2021-09-16","<p>The Department has commissioned research on living well with dementia from the National Institute for Health Research, which includes the methods and effectiveness of music therapy. NHS England and NHS Improvement have published guidance for social prescribing link workers to expand music prescriptions, which is available at the following link:</p><p> </p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fmusicfordementia.org.uk%2Fadvice-resources%2Ftoolkits-resources%2Ftoolkits-resources-for-social-workers-and-link-workers%2F&amp;data=04%7C01%7CTom.Mostyn%40dhsc.gov.uk%7Cce101ec6d4bd4860d8b408d976b17c1a%7C61278c3091a84c318c1fef4de8973a1c%7C1%7C0%7C637671326928270846%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=MhIUFC7%2Fu5%2Fd5tP82wc4GQ6cVqerUraCv89EzDFRaiU%3D&amp;reserved=0" target="_blank">https://musicfordementia.org.uk/advice-resources/toolkits-resources/toolkits-resources-for-social-workers-and-link-workers/</a></p><p> </p><p>We will be setting out our strategy on dementia for England for future years in due course.</p>","Faversham and Mid Kent","Helen Whately","46928 ; 46929 ; 47076","2021-09-16T09:12:04.873Z","http://data.parliament.uk/resources/1354571/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1354571/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1354571/answer/previousversion/21771","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-09-10","Dementia: Music","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the benefit of music-based interventions in the care of people living with dementia.","false","Biography information for Simon Baynes","Clwyd South","Simon Baynes","47075"
"http://data.parliament.uk/resources/1354572","Department of Health and Social Care","false","2021-09-16","<p>The Department has commissioned research on living well with dementia from the National Institute for Health Research, which includes the methods and effectiveness of music therapy. NHS England and NHS Improvement have published guidance for social prescribing link workers to expand music prescriptions, which is available at the following link:</p><p> </p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fmusicfordementia.org.uk%2Fadvice-resources%2Ftoolkits-resources%2Ftoolkits-resources-for-social-workers-and-link-workers%2F&amp;data=04%7C01%7CTom.Mostyn%40dhsc.gov.uk%7Cce101ec6d4bd4860d8b408d976b17c1a%7C61278c3091a84c318c1fef4de8973a1c%7C1%7C0%7C637671326928270846%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=MhIUFC7%2Fu5%2Fd5tP82wc4GQ6cVqerUraCv89EzDFRaiU%3D&amp;reserved=0" target="_blank">https://musicfordementia.org.uk/advice-resources/toolkits-resources/toolkits-resources-for-social-workers-and-link-workers/</a></p><p> </p><p>We will be setting out our strategy on dementia for England for future years in due course.</p>","Faversham and Mid Kent","Helen Whately","46928 ; 46929 ; 47075","2021-09-16T09:12:04.92Z","http://data.parliament.uk/resources/1354572/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1354572/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1354572/answer/previousversion/21769","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-09-10","Dementia: Music","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to include in the National Dementia Strategy recognition of the benefits of music-based interventions in the care of people living with dementia.","false","Biography information for Simon Baynes","Clwyd South","Simon Baynes","47076"
"http://data.parliament.uk/resources/1308270","Department of Health and Social Care","false","2021-04-13","<p>On 13 January we published our White Paper on reforming the Mental Health Act 1983. Our public consultation is open for a further week in which we are inviting views to ensure we develop the right proposals.</p><p>We will respond to this with a formal report which will inform the development of our planned Mental Health Bill.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-04-13T15:18:43.733Z","http://data.parliament.uk/resources/1308270/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1308270/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-13","Mental Health","1","House of Commons","What steps his Department is taking to reform mental health legislation.","false","Biography information for Simon Baynes","Clwyd South","Simon Baynes","914217"
"http://data.parliament.uk/resources/1256083","Department for Environment, Food and Rural Affairs","false","2020-12-01","<p>The UK intends to ensure that its sanitary and phytosanitary (SPS) regime remains appropriate to address the risks it faces. The plant health services already conduct risk-based checks at the border, determined according to an assessment of the risk presented by the import of different plants and goods from different origins. This risk assessment and risk management approach will apply to SPS goods from the EU from 1 January 2021 and consequently, high-risk items will be subject to import checks to protect Great Britain’s (GB) biosecurity. The highest-risk items (to be regulated from January) are those assessed as presenting a significant risk of introducing harmful pests and diseases from the EU. These risk-based checks will be in line with World Trade Organization SPS principles and consistent with our obligations under the EU Withdrawal Act, where we need to ensure that requirements and processes in retained EU law are corrected so that they are operable at a UK level and focused on UK risks.</p><p> </p><p>For goods imported from the EU, GB will be carrying out a phased implementation of import checks which will be aligned to the risks posed by different regulated commodities. Lower-risk goods will receive a lower frequency of checks. Fees need to be adapted, therefore, to ensure there is no over-recovery of costs. We will begin charging for import services, on goods arriving from the EU, from 1 April 2021. This will enable a more accurate calculation of the fees and will allow businesses and government to implement the change successfully. The methodology used to calculate fees for plant health services was agreed with the trade following a fees review and consultation in 2017. We will consider the impact on SMEs again in our next fees review and subsequent consultation.</p><p> </p><p>In arriving at the decision to delay the introduction of plant health import inspection fees for goods arriving from the EU, officials have had to balance the need to support affected businesses against legal considerations and the rules around managing public money. Delaying these fees until 1 April 2021 strikes the right balance between these competing demands.</p><p> </p><p>In early 2021 the IT systems used to facilitate the import and export of plants and plant products will be changing, moving from the current PEACH and eDomero systems to new services building on IPAFFS and EHC Online technology. The timing and sequencing of this migration will ensure a smooth and orderly transfer between systems and will allow sufficient time for users to become familiar with the new service. We will be providing comprehensive training and support before, during and after migration.</p><p> </p><p>All current and new IT systems have undergone intense scrutiny and stress testing to ensure they can cope with the volumes of plant imports we are anticipating.</p><p> </p><p>We are committed to ensuring our border systems are fully operational after the end of the transition period. To meet this commitment the Government is investing an unprecedented £705 million package of investment for border infrastructure, staff and technology in GB, to ensure our border systems are fully operational after the end of the transition period. The Place of Destination scheme has been introduced as a temporary measure until July when Border Control Posts are functioning for all third-country trade. The Place of Destination scheme has been designed to provide flexibility to businesses, minimising any disruption to trade at the border. There are no fees associated with registration for the Place of Destination scheme.</p><p> </p><p>Defra is pleased that the Horticultural Trade Association is considering a Trusted Trader scheme which may assist business without compromising the effective operation of our plant health import and export controls. As part of the risk-based regime we will review how regulations and processes can be adjusted to reflect the associated risks of specific activities. For instance, we will maintain a risk-based approach to the surveillance of individual business trading in regulated plant material and the frequency of checks on imported plant material will be determined according to the risk profile of such goods.</p>","Banbury","Victoria Prentis","121397 ; 121398 ; 121399 ; 121400 ; 121401 ; 121402","2020-12-01T16:13:13.18Z","http://data.parliament.uk/resources/1256083/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1256083/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-26","Plants: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect of the introduction of import fees for plants on the ornamental horticultural industry after the end of the transition period.","false","Biography information for Simon Baynes","Clwyd South","Simon Baynes","121396"
"http://data.parliament.uk/resources/1256084","Department for Environment, Food and Rural Affairs","false","2020-12-01","<p>The UK intends to ensure that its sanitary and phytosanitary (SPS) regime remains appropriate to address the risks it faces. The plant health services already conduct risk-based checks at the border, determined according to an assessment of the risk presented by the import of different plants and goods from different origins. This risk assessment and risk management approach will apply to SPS goods from the EU from 1 January 2021 and consequently, high-risk items will be subject to import checks to protect Great Britain’s (GB) biosecurity. The highest-risk items (to be regulated from January) are those assessed as presenting a significant risk of introducing harmful pests and diseases from the EU. These risk-based checks will be in line with World Trade Organization SPS principles and consistent with our obligations under the EU Withdrawal Act, where we need to ensure that requirements and processes in retained EU law are corrected so that they are operable at a UK level and focused on UK risks.</p><p> </p><p>For goods imported from the EU, GB will be carrying out a phased implementation of import checks which will be aligned to the risks posed by different regulated commodities. Lower-risk goods will receive a lower frequency of checks. Fees need to be adapted, therefore, to ensure there is no over-recovery of costs. We will begin charging for import services, on goods arriving from the EU, from 1 April 2021. This will enable a more accurate calculation of the fees and will allow businesses and government to implement the change successfully. The methodology used to calculate fees for plant health services was agreed with the trade following a fees review and consultation in 2017. We will consider the impact on SMEs again in our next fees review and subsequent consultation.</p><p> </p><p>In arriving at the decision to delay the introduction of plant health import inspection fees for goods arriving from the EU, officials have had to balance the need to support affected businesses against legal considerations and the rules around managing public money. Delaying these fees until 1 April 2021 strikes the right balance between these competing demands.</p><p> </p><p>In early 2021 the IT systems used to facilitate the import and export of plants and plant products will be changing, moving from the current PEACH and eDomero systems to new services building on IPAFFS and EHC Online technology. The timing and sequencing of this migration will ensure a smooth and orderly transfer between systems and will allow sufficient time for users to become familiar with the new service. We will be providing comprehensive training and support before, during and after migration.</p><p> </p><p>All current and new IT systems have undergone intense scrutiny and stress testing to ensure they can cope with the volumes of plant imports we are anticipating.</p><p> </p><p>We are committed to ensuring our border systems are fully operational after the end of the transition period. To meet this commitment the Government is investing an unprecedented £705 million package of investment for border infrastructure, staff and technology in GB, to ensure our border systems are fully operational after the end of the transition period. The Place of Destination scheme has been introduced as a temporary measure until July when Border Control Posts are functioning for all third-country trade. The Place of Destination scheme has been designed to provide flexibility to businesses, minimising any disruption to trade at the border. There are no fees associated with registration for the Place of Destination scheme.</p><p> </p><p>Defra is pleased that the Horticultural Trade Association is considering a Trusted Trader scheme which may assist business without compromising the effective operation of our plant health import and export controls. As part of the risk-based regime we will review how regulations and processes can be adjusted to reflect the associated risks of specific activities. For instance, we will maintain a risk-based approach to the surveillance of individual business trading in regulated plant material and the frequency of checks on imported plant material will be determined according to the risk profile of such goods.</p>","Banbury","Victoria Prentis","121396 ; 121398 ; 121399 ; 121400 ; 121401 ; 121402","2020-12-01T16:13:13.257Z","http://data.parliament.uk/resources/1256084/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1256084/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-26","Plants: Overseas Trade","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the readiness of the IT systems required for the importing and exporting of plants from 1 January 2021.","false","Biography information for Simon Baynes","Clwyd South","Simon Baynes","121397"
