"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/715131","Cabinet Office","true","2017-04-18","<p>Details of Ministers and Permanent Secretary meetings with external organisations, are published routinely on Gov.uk</p><p> </p><p>Information about meetings between other Civil Servants and external organisations is not centrally held and could only be obtained at disproportionate cost.</p><p><ins class="ministerial">More broadly, I would note that the Government is aware of concerns regarding the increase in the size of the private hire market and the impact of new and innovative ways of working on traditional business models. The Government supports choice for consumers and wants to see both taxis and private hire vehicles prosper.</ins></p><p> </p>","Kingswood","Chris Skidmore","2017-04-18T12:02:57.847Z","2017-04-19T09:01:28.853Z","http://data.parliament.uk/resources/715131/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/715131/answer",,,"http://data.parliament.uk/resources/715131/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/715131/answer/previousversion/43439","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-29","Prime Minister: Uber","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings were held between civil servants, advisers or Ministers of 10 Downing Street and Uber between May 2010 and July 2016.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","69905"
"http://data.parliament.uk/resources/714074","Ministry of Defence","true","2017-03-30","<p>During the period in question it is assessed that there were a total of 111 enemy wounded in action and a total of <del class="ministerial">529</del><ins class="ministerial">1,306</ins> enemy killed in action as a result of UK air strikes. The UK cannot visit strike sites and conduct detailed investigations on the ground in Iraq. Therefore the number of combatants killed and/or wounded is an estimated figure only.</p><p>I will write to the hon. Member shortly with further details.</p>","Hemel Hempstead","Mike Penning","2017-03-30T15:03:45.947Z","2017-04-19T14:18:12.607Z","http://data.parliament.uk/resources/714074/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/714074/answer",,,"http://data.parliament.uk/resources/714074/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/714074/answer/previousversion/42985","Biography information for Sir Mike Penning","11","Defence","Defence","2017-03-27","Iraq: Islamic State","1","House of Commons","To ask the Secretary of State for Defence, how many Daesh militants have been killed or wounded by British forces in Iraq from 2 December 2015 to 2 December 2016 by (a) the date of each attack which killed or wounded a militant, (b) the number of militants killed or wounded in each attack, (c) whether they were wounded or killed, (d) the vicinity of the attack and (e) the type of weapon used.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","69351"
"http://data.parliament.uk/resources/713442","Foreign and Commonwealth Office","true","2017-03-28","<p>​The INF Treaty is a <del class="ministerial">bilateral</del> Treaty between the US <del class="ministerial">and</del> Russia<del class="ministerial">,</del> <ins class="ministerial">and other successor States of the Soviet Union, </ins>so it would be for those <del class="ministerial">States</del> <ins class="ministerial">countries<ins class="ministerial"> </ins></ins>in the first instance to determine any breaches. Iskander is usually regarded as a short-range rather than an intermediate-range missile. The INF Treaty plays a vital role in maintaining Euro-Atlantic security, and we urge Russia to ensure full and verifiable compliance.</p><p>We and our NATO Allies monitor closely the deployment of Russian military assets to Kaliningrad. NATO has made clear that Russia should avoid all actions that could destabilise security in its neighbourhood.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-28T16:47:19.737Z","2017-04-04T09:46:02.027Z","http://data.parliament.uk/resources/713442/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/713442/answer",,,"http://data.parliament.uk/resources/713442/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/713442/answer/previousversion/42692","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-23","Russia: Guided Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the deployment by Russia of Iskander missiles to Kaliningrad constitutes a breach of the Intermediate-Range Nuclear Forces Treaty; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","68829"
"http://data.parliament.uk/resources/712097","Department for Environment, Food and Rural Affairs","true","2017-03-22","<p><del class="ministerial">We intend to consult on our proposals on ivory this year.</del></p><p><ins class="ministerial">We will be consulting on our proposals in this area shortly.</ins></p>","Suffolk Coastal","Dr Thérèse Coffey","2017-03-22T11:03:17.267Z","2017-03-22T12:48:36.09Z","http://data.parliament.uk/resources/712097/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/712097/answer",,,"http://data.parliament.uk/resources/712097/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/712097/answer/previousversion/41656","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-17","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government's proposed consultation on the domestic ivory trade will commence.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","68419"
"http://data.parliament.uk/resources/711810","Cabinet Office","true","2017-03-21","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p>FOI statistics are Official Statistics and are governed by the standards set out by the UK Statistics Authority (UKSA) in their Code of Practice. To publish information outside of the release timetable would be a breach of Protocol 2 of the Code of Practice for Official Statistics.</p><p><ins class="ministerial">The latest Freedom of Information statistics were published in December 2016 and are available at:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/statistics/freedom-of-information-statistics-july-to-september-2016--2" target="_blank">https://www.gov.uk/government/statistics/freedom-of-information-statistics-july-to-september-2016--2</a></ins></p>","Kingswood","Chris Skidmore","2017-03-21T11:23:14.513Z","2017-03-21T13:14:16.847Z","http://data.parliament.uk/resources/711810/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/711810/answer",,,"http://data.parliament.uk/resources/711810/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/711810/answer/previousversion/41317","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-16","Prime Minister: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what 10 Downing Street's average response rate was to individual Freedom of Information requests in each month from July 2016 to date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","68271"
"http://data.parliament.uk/resources/711355","Cabinet Office","true","2017-03-21","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p>FOI statistics are Official Statistics and are governed by the standards set out by the UK Statistics Authority (UKSA) in their Code of Practice. To publish information outside of the release timetable would be a breach of Protocol 2 of the Code of Practice for Official Statistics.</p><p><ins class="ministerial">The latest Freedom of Information statistics were published in December 2016 and are available at:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/statistics/freedom-of-information-statistics-july-to-september-2016--2" target="_blank">https://www.gov.uk/government/statistics/freedom-of-information-statistics-july-to-september-2016--2</a></ins></p>","Kingswood","Chris Skidmore","2017-03-21T11:23:14.513Z","2017-03-21T13:14:16.847Z","http://data.parliament.uk/resources/711355/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/711355/answer",,,"http://data.parliament.uk/resources/711355/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/711355/answer/previousversion/41317","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-15","Cabinet Office: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what the average response rate was of his Department to individual Freedom of Information requests in each month since July 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","68036"
"http://data.parliament.uk/resources/708491","Department for Environment, Food and Rural Affairs","true","2017-03-14","<p>Information on dog attacks on sheep and other livestock is not routinely collated by Defra. However, details of the number of people prosecuted under the Dogs (Protection of Livestock) Act 1953 for each of the last four years for which details are available can be found in the attached table.</p><p>Defra and the Animal Health and Welfare Board for England (AHWBE) recently met police forces, farming and rural interests to discuss the situation. Under the auspices of the National Police Chiefs’ Council, five police forces are collaborating to pilot more systematic data collection of incidents and good response practices</p>","Camborne and Redruth","George Eustice","2017-03-14T14:44:08.96Z","2017-03-24T12:30:52.183Z","http://data.parliament.uk/resources/708491/answer","Biography information for George Eustice","http://data.parliament.uk/resources/708491/answer","66758 - dog attacks on sheep flocks.pdf","66758 - dog attacks on sheep and other livestock","http://data.parliament.uk/resources/708491/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/708491/answer/previousversion/40195","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-06","Livestock Worrying","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information her Department holds on the number of dog attacks on sheep flocks in each of the last four years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","66758"
"http://data.parliament.uk/resources/706664","Department for Communities and Local Government","true","2017-03-06","<p>We are now considering carefully the unitary proposal on which the nine Dorset councils have been working, and which six of those councils have formally submitted, together with all the representations we have received to date, including the material submitted by East Dorset District Council under cover of a letter of 21 February from the Council Leader and by Christchurch Borough Council under cover of a letter of 22 February from the Council's Acting Leader<ins class="ministerial">,</ins><ins class="ministerial"> and from Purbeck District Council under cover of an email of 3 March from the Chief Executive</ins>.</p><p>Our intention is to reach and announce an initial decision as to how we are minded to proceed as soon as practicable. Once we have announced our initial decision, there will still be an opportunity for those interested to submit further representations, including any additional material which East Dorset District Council<ins class="ministerial">,</ins> <del class="ministerial">or</del> Christchurch Borough Council<ins class="ministerial">, or Purbeck District Council</ins> wishes to submit, before we take our final decision.</p>","Nuneaton","Mr Marcus Jones","2017-03-06T10:50:52.13Z","2017-03-06T16:20:36.427Z","http://data.parliament.uk/resources/706664/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/706664/answer",,,"http://data.parliament.uk/resources/706664/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/706664/answer/previousversion/38406","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-01","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his Answer of 1 March 2017 to Question 65075, what evidence he will have before him on the opinions and counter-proposals of the three councils which do not support the proposal.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","66169"
"http://data.parliament.uk/resources/706730","Department for Environment, Food and Rural Affairs","true","2017-03-06","<p>The Basic Payment Scheme payment window runs from 1st December to 30th June each scheme year. Since January 2016 the Rural Payments Agency has paid £<ins class="ministerial">50</ins><del class="ministerial">75</del>m outside of the Basic Payment Scheme payment window and £2,430m within.</p>","Camborne and Redruth","George Eustice","2017-03-06T15:53:30.323Z","2017-03-09T10:16:45.25Z","http://data.parliament.uk/resources/706730/answer","Biography information for George Eustice","http://data.parliament.uk/resources/706730/answer",,,"http://data.parliament.uk/resources/706730/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/706730/answer/previousversion/38651","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-01","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information she holds on the total value of Basic Payment Scheme payments (a) not paid on time and (b) paid on time since January 2016; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","66174"
"http://data.parliament.uk/resources/706180","Attorney General","true","2017-03-08","<p>GLD expenditure on IPads and tablets (including VAT):</p><p> </p><p>2012: nil</p><p>2013: nil</p><p>2014: £12,252.00</p><p>2015: nil</p><p>2016: £24,933.12</p><p> </p><p>GLD has consistently consumed 13,960 boxes (69,800 reams) of paper per annum for the last 5 years. The cost for the period 2016-17 to date was £76,241. Accurate costs for earlier periods cannot be determined except at disproportionate cost since they form part of composite billing for all stationery.</p><p> </p><p>HMCPSI Expenditure on IPads and tablets (including VAT):</p><p> </p><p>2012: nil</p><p>2013: nil</p><p>2014: nil</p><p>2015: nil</p><p>2016: nil</p><p> </p><p>Accurate costs for paper purchases cannot be determined except at disproportionate cost since they form part of composite billing for all stationery.</p><p> </p><p>CPS and AGO</p><p> </p><p>The Crown Prosecution Service (CPS) has not spent any money on iPads in the last five years.</p><p> </p><p>The CPS, including the Attorney General’s Office, spend on tablets over the last five years has been provided in the table below:</p><p> </p><p>Year Cost of Tablet including VAT(£)</p><p>2012 75,412</p><p>2013 0</p><p>2014 0</p><p>2015 46,077</p><p>2016 25,885*</p><p>*costs are estimated for 2016</p><p> </p><p>(b) The CPS estimates that it has spent the following amounts on paper over the last 5 years:</p><p> </p><p>Year Cost (£)</p><p>2012* 1,120,904</p><p>2013* 926,609</p><p>2014** 983,802</p><p>2015** 847,431</p><p>2016** 445,717</p><p>* costs for 2012 and 2013 are based on historic data provided by CPS stationery suppliers</p><p>** costs for 2014, 2015 and 2016 are estimated and based on total stationery spend for the periods.</p><p>To identify all expenditure that relates solely and specifically to paper would involve the manual checking of thousands of invoices and would incur a disproportionate cost.</p><p>Accurate costs for AGO paper purchases cannot be determined except at disproportionate cost since they form part of composite billing for all stationery.</p><p><ins class="ministerial">SFO </ins></p><p><ins class="ministerial">The SFO does not separately record paper costs from overall stationery expenditure.</ins></p><p><ins class="ministerial"><em>Stationery Year Cost (£) </em></ins></p><p><ins class="ministerial"><em>2012-13 64,094</em></ins></p><p><ins class="ministerial"><em>2013-14 69,657</em></ins></p><p><ins class="ministerial"><em>2014-15 74,750</em></ins></p><p><ins class="ministerial"><em>2015-16 52,721</em></ins></p><p><ins class="ministerial"><em>2016-17* 40,916 </em></ins><ins class="ministerial"></ins></p><p><ins class="ministerial"><em>iPads &amp; Tablets <em>Year Cost (£)</em></em></ins></p><p><ins class="ministerial"><em>2012-13 0</em></ins></p><p><ins class="ministerial"><em>2013-14 10,423</em></ins></p><p><ins class="ministerial"><em>2014-15 0</em></ins></p><p><ins class="ministerial"><em>2015-16 0</em></ins></p><p><ins class="ministerial"><em>2016-17* 9,475</em></ins></p><p><ins class="ministerial"><em>*</em><strong><em>Spend as at 31/01/2017</em></strong></ins></p><p> </p>","South Swindon","Robert Buckland","2017-03-08T16:25:26.353Z","2017-03-09T14:52:28.113Z","http://data.parliament.uk/resources/706180/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/706180/answer",,,"http://data.parliament.uk/resources/706180/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/706180/answer/previousversion/39303","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-02-28","Attorney General: ICT","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65977"
