"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225215","Department of Health","false","2015-03-09","<p>To date 236 organisations from across the National Health Service in England have signed up to the campaign and made their five pledges on behalf of all of their members of staff. This includes 86% of acute, 68% of community and 54% of mental health providers and 50% of ambulance trusts plus a range of other health related organisations at frontline regional and national level<strong>*</strong>.</p><p> </p><p> </p><p> </p><p>Individuals everywhere are also able to sign up to the campaign and make their own pledges online. Currently we have around 250 individuals who have done this so far from a wide variety of organisation types. The campaign has focused in its first year on engaging organisations and in its second year will focus on individual involvement.</p><p> </p><p> </p><p> </p><p>Organisations who have joined the Sign up to Safety community commit to turning their five pledges into a personalised Safety Improvement Plan. These plans are derived from working with their staff on what matters to them and sets out their ambition and focus for the next three years for how their staff will take action to support the NHS shared goal of halving avoidable harm and saving lives.</p><p> </p><p> </p><p> </p><p><strong>*</strong>Percentage figures derive from publicly available numbers from 2013, accessible on the NHS Confederation’s website.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-03-09T15:59:39.403Z","http://data.parliament.uk/resources/225215/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/225215/answer",,,"17","Health","Health","2015-03-04","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of NHS staff have signed up to the five NHS Sign up to Safety pledges.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","226441"
"http://data.parliament.uk/resources/178541","Department of Health","false","2015-02-24","<p>Data was extracted on 10 February 2015 from the Central Alerting System (CAS) and the table attached shows that 244 trusts* have recorded that they have completed the actions required by the Alert including the information requested above.</p><p> </p><p> </p><p> </p><p><em>*Note:</em> This figure is based on the names that trusts are registered under in CAS.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-02-24T14:27:11.937Z","http://data.parliament.uk/resources/178541/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/178541/answer","Table of actions.docx","CAS- Trusts with contact details&completed actions","17","Health","Health","2015-02-09","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, with reference to Patient Safety Alert: Improving medication error incident reporting and learning, published by NHS England on 20 March 2014, which NHS trusts have (a) indentified a board-level director with responsibility for overseeing medication error incident reporting and learning, (b) e-mailed the contact details of a Medication Safety Officer to the Central Alerting System and (c) identified a multi-professional group to regularly review medication error incident reports.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","223770"
"http://data.parliament.uk/resources/178543","Department of Health","false","2015-02-24","<p>NHS England, in collaboration with the Medicines and Healthcare products Regulatory Agency (MHRA), has carried out the following activities in relation to developing the National Medication Safety Network:</p><p> </p><p> </p><p> </p><p>- Undertaken nine web events with presentations and recordings posted to the <a href="http://www.patientsafetyfirst.nhs.uk/" target="_blank">www.patientsafetyfirst.nhs.uk</a> web forum accessed by Medication Safety Officers (MSOs). A total of 699 MSOs have participated in these formal web meetings.</p><p> </p><p>- Run a conference for MSOs on 19 January 2015 with keynote speakers from NHS England, MHRA and the National Reporting and Learning System with 150 MSOs in attendance.</p><p> </p><p>- Run dedicated web events for the 18 Community Pharmacy MSOs.</p><p> </p><p>- Are arranging one-day regional meetings on 10 March 2015 (London), 15 July 2015 (Midlands) 12 May (South), 14 October (North) inviting 70-100 MSOs. A key aim of these events is to provide the opportunity for MSOs to feedback in person to NHS England and the MHRA on development of the MSO role.</p><p> </p><p>- We have dedicated (0.4 full-time equivalent) support for development of the MSO role from the Specialist Pharmacy Service. The remit includes monitoring of engagement by MSOs in the network.</p><p> </p><p> </p><p> </p><p>Although the NHS England Medication Safety team have not yet received any formal representations from national patient groups, MSOs have been encouraged to liaise with their local organisation ‘patient and public voice’ leads to help recruit patients onto their medication safety committees.</p><p> </p><p> </p><p> </p><p>Members of the public and patient groups can also make enquiries directly to NHS England.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-02-24T14:08:53.527Z","http://data.parliament.uk/resources/178543/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/178543/answer",,,"17","Health","Health","2015-02-09","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, with reference to Patient Safety Alert: Improving medication error incident reporting and learning, published by NHS England on 20 March 2014, what progress he has made in developing the National Medication Safety Network; and what channels are available for patient groups to make representations to the National Medication Safety Network.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","223771"
"http://data.parliament.uk/resources/177532","Department of Health","false","2015-02-10","<p>Data and information safeguarding was strengthened under the Health and Social Care Act 2012. When data was extracted on 4 February the Strategic Executive Information System (STEIS) held reports of 1,255 Serious Incidents whose status was not classified as ‘closed’. It is not possible to determine from the database which of these incidents had been resolved locally.</p><p> </p><p> </p><p> </p><p>The principles for responding to Serious Incidents are set out in the current Serious Incident Framework, published in March 2013, and this includes the roles and responsibilities of providers and commissioners including effective governance and learning from a serious incident.</p><p> </p><p> </p><p> </p><p>NHS England is currently refreshing the Serious Incident Framework to take account of supporting all the guidance produced since March 2013 over 2013-14 and to reflect operational feedback on the implementation of the 2013 Framework.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-02-10T18:02:58.097Z","http://data.parliament.uk/resources/177532/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/177532/answer",,,"17","Health","Health","2015-02-03","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, how many Strategic Executive Information System reports dating from before the Health and Social Care Act 2012 are waiting conclusion.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","223214"
"http://data.parliament.uk/resources/166013","Department of Health","false","2014-12-02","<p>The Friends and Family Test (FFT) was implemented as a mechanism to provide near real-time feedback to identify both good and poor quality patient experience. Whilst the FFT aims to capture overall patient experience, part of the experience that patients may choose to comment on is whether they felt their care was safe. This information can then be used by providers to consider what they do well and make improvements where feedback is less positive. Commissioners and regulators monitor the results of the FFT and the Care Quality Commission (CQC) uses the data - together with other data such as mortality rates and ‘never events’ - as part of its new ‘Hospital Intelligence Monitoring’. The monitoring service gives the CQC an understanding of areas of care that need to be further investigated by inspectors:</p><p> </p><p> </p><p> </p><p><a href="http://www.cqc.org.uk/public/hospital-intelligent-monitoring" target="_blank">http://www.cqc.org.uk/public/hospital-intelligent-monitoring</a></p><p> </p><p> </p><p> </p><p>In April 2014, the Staff FFT was introduced to allow staff feedback on NHS Services based on recent experience. The Staff FFT asks staff to rate and comment on where they work as a place to work and as a place of care. This information can then be used by employers to consider what they do well and make improvements where feedback is less positive.</p><p> </p><p> </p><p> </p><p>Commissioners and regulators also monitor the results of the Staff FFT, and the CQC uses this data as part of their Intelligent Monitoring system. The response to this question is also displayed as a key patient safety indicator on NHS Choices:</p><p> </p><p> </p><p> </p><p><a href="http://www.nhs.uk/NHSEngland/thenhs/patient-safety/Pages/patient-safety-indicators.aspx" target="_blank">http://www.nhs.uk/NHSEngland/thenhs/patient-safety/Pages/patient-safety-indicators.aspx</a></p><p> </p><p> </p><p> </p><p>In addition, hospital boards and other providers and commissioners of services can consider the results of the FFT to consider the implications for quality and safety. A NHS England review of the FFT found that it is performing well as a service improvement tool, with 85% of trusts reporting that it is being used to improve patient experience, and 78% saying that FFT has increased the emphasis placed on patient experience in their trusts.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-02T17:04:04.047Z","http://data.parliament.uk/resources/166013/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/166013/answer",,,"17","Health","Health","2014-11-25","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, how the findings of the friends and family test are being used to improve patient safety in the NHS.","false","Biography information for Paul Uppal","Wolverhampton South West","Paul Uppal","215852"
"http://data.parliament.uk/resources/164366","Department of Health","false","2014-12-01","<p>The Government has put in place a number of measures to support National Health Service orgnisations to respond positively to the Berwick Report ‘<em>Improving the Safety of Patients in England</em>’’ including greater transparency, openness and candour; ensuring safe staffing levels; creating a culture of learning and development with the establishment of 15 Patient Safety Collaboratives; and making patient safety a primary goal with a new ambition to halve avoidable harm and save 6,000 lives over the next three years, underpinned by the Sign up to Safety campaign.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-01T17:23:17.383Z","http://data.parliament.uk/resources/164366/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/164366/answer",,,"17","Health","Health","2014-11-24","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, what progress he has made on implementing the recommendations of the Berwick report into Improving the Safety of Patients in England, published in August 2013.","false","Biography information for Paul Uppal","Wolverhampton South West","Paul Uppal","215725"
"http://data.parliament.uk/resources/164370","Department of Health","false","2014-11-27","<p>Patient experience surveys are a valuable source of evidence and the results are used in a range of ways, including the assessment of National Health Service performance as well as in regulatory activities such as registration, monitoring ongoing compliance and reviews. The Care Quality Commission has developed a new Intelligent Monitoring tool to give inspectors a clear picture of the areas of care that need to be followed up within an NHS acute trust or a specialist NHS trust. The system is built on a set of indicators that look at a range of information including patient experience, staff experience and performance.</p><p> </p><p> </p><p> </p><p>In addition to the patient experience surveys hospital boards and other providers and commissioners of services can also consider the results of the Friends and Family Test (FFT) to consider the implications for quality and safety. While not a traditional survey, the FFT provides near real-time feedback to identify both good and poor quality patient experience. A NHS England review of the FFT found that it is performing well as a service improvement tool, with 85% of trusts reporting that it is being used to improve patient experience, and 78% saying that FFT has increased the emphasis placed on patient experience in their trusts.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","2014-11-27T17:09:16.957Z","http://data.parliament.uk/resources/164370/answer","Biography information for George Freeman","http://data.parliament.uk/resources/164370/answer",,,"17","Health","Health","2014-11-24","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, what plans he has to increase the use of patient experience surveys in the NHS to inform patient safety initiatives; and if he will make a statement.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","215718"
"http://data.parliament.uk/resources/164371","Department of Health","false","2014-11-27","<p>The Department commissioned Frontier Economics to investigate the costs of unsafe care in the National Health Service. The final report, <em>Exploring the cost of unsafe care</em> <em>in the NHS</em> suggests that the costs of preventable, adverse events is likely to be more than £1 billion per year, but could be up to £2.5 billion annually. The report, which was published on 16 October, is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.frontier-economics.com/publications/exploring-the-costs-of-unsafe-care-in-the-nhs/" target="_blank">http://www.frontier-economics.com/publications/exploring-the-costs-of-unsafe-care-in-the-nhs/</a></p><p> </p><p> </p><p> </p><p>The Sign up to Safety campaign launched in June is now working with healthcare organisations to make the NHS one of the safest healthcare systems in the world and contribute to the goal to halve avoidable harm and save 6,000 lives over the next three years.</p><p> </p><p> </p><p> </p><p>It is difficult to disaggregate direct cash releasing savings from this evidence which must take into account the upfront costs of investing in safer care.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-27T16:45:29.817Z","http://data.parliament.uk/resources/164371/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/164371/answer",,,"17","Health","Health","2014-11-24","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the relationship between cost savings to the NHS and improved patient safety; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","215712"