"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/390592","Ministry of Justice","false","2015-07-29","<p>Between May 2010 and June 2015 we sold 105 court buildings that were unsuitable for use and often underused. A further three court buildings have been transferred to the Avon and Somerset Police in which the MoJ still retains a financial interest. As at 30 June 2015 we generated £82.866m in capital receipts from the sale of 105 surplus court buildings. None of the surplus court buildings generated a rental income.</p><p> </p><p>Capital receipts from the disposal of surplus property assets formed part of the capital budget for investment in the justice system.</p><p> </p><p>The department is committed to disposing of surplus property assets expeditiously and reducing holding costs. The disposal of surplus property assets is, however, dependent on a number of factors e.g. market, potential future use, location and the fact that some are occupied in part by the police and local authorities which also make disposal difficult. There are temporary costs associated with making sure unused buildings are kept secure and protecting the fabric of the building as well as property rates payable to local councils. The maintenance costs between May 2010 and May 2015 for the courts which were closed under CERP can only be provided at disproportionate costs.</p><p> </p><p> </p><p>On 16 July 2015, HMCTS published a consultation on the provision of court and tribunal estate in England and Wales. The consultation puts forward proposals that aim to reduce surplus capacity by closing courts and tribunals that are unused or underused, or that are simply unsuitable for the services we need to provide from them. The proposals aim to reduce the cost of the estate and reinvest the savings to provide better access to justice.</p><p> </p><p>When disposing of surplus property assets, the Ministry of Justice will always seek to achieve the best available overall value for money for the taxpayer in accordance with government guidelines</p>",,"Lord Faulks","HL1533 ; HL1534 ; HL1535 ; HL1536 ; HL1537","2015-07-29T16:05:37.65Z","http://data.parliament.uk/resources/390592/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/390592/answer",,,"54","Justice","Justice","2015-07-16","Courts: Buildings","2","House of Lords","To ask Her Majesty’s Government how many court buildings from the court estate were disposed of between May 2010 and June 2015 by (1) sale, or (2) rental; and how much money was raised in each case.","false","Biography information for Baroness Ludford",,"Baroness Ludford","HL1532"
"http://data.parliament.uk/resources/390593","Ministry of Justice","false","2015-07-29","<p>Between May 2010 and June 2015 we sold 105 court buildings that were unsuitable for use and often underused. A further three court buildings have been transferred to the Avon and Somerset Police in which the MoJ still retains a financial interest. As at 30 June 2015 we generated £82.866m in capital receipts from the sale of 105 surplus court buildings. None of the surplus court buildings generated a rental income.</p><p> </p><p>Capital receipts from the disposal of surplus property assets formed part of the capital budget for investment in the justice system.</p><p> </p><p>The department is committed to disposing of surplus property assets expeditiously and reducing holding costs. The disposal of surplus property assets is, however, dependent on a number of factors e.g. market, potential future use, location and the fact that some are occupied in part by the police and local authorities which also make disposal difficult. There are temporary costs associated with making sure unused buildings are kept secure and protecting the fabric of the building as well as property rates payable to local councils. The maintenance costs between May 2010 and May 2015 for the courts which were closed under CERP can only be provided at disproportionate costs.</p><p> </p><p> </p><p>On 16 July 2015, HMCTS published a consultation on the provision of court and tribunal estate in England and Wales. The consultation puts forward proposals that aim to reduce surplus capacity by closing courts and tribunals that are unused or underused, or that are simply unsuitable for the services we need to provide from them. The proposals aim to reduce the cost of the estate and reinvest the savings to provide better access to justice.</p><p> </p><p>When disposing of surplus property assets, the Ministry of Justice will always seek to achieve the best available overall value for money for the taxpayer in accordance with government guidelines</p>",,"Lord Faulks","HL1532 ; HL1534 ; HL1535 ; HL1536 ; HL1537","2015-07-29T16:05:37.76Z","http://data.parliament.uk/resources/390593/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/390593/answer",,,"54","Justice","Justice","2015-07-16","Courts: Buildings","2","House of Lords","To ask Her Majesty’s Government for what purposes the money raised by disposing of court buildings since May 2010 has been used.","false","Biography information for Baroness Ludford",,"Baroness Ludford","HL1533"
"http://data.parliament.uk/resources/390594","Ministry of Justice","false","2015-07-29","<p>Between May 2010 and June 2015 we sold 105 court buildings that were unsuitable for use and often underused. A further three court buildings have been transferred to the Avon and Somerset Police in which the MoJ still retains a financial interest. As at 30 June 2015 we generated £82.866m in capital receipts from the sale of 105 surplus court buildings. None of the surplus court buildings generated a rental income.</p><p> </p><p>Capital receipts from the disposal of surplus property assets formed part of the capital budget for investment in the justice system.</p><p> </p><p>The department is committed to disposing of surplus property assets expeditiously and reducing holding costs. The disposal of surplus property assets is, however, dependent on a number of factors e.g. market, potential future use, location and the fact that some are occupied in part by the police and local authorities which also make disposal difficult. There are temporary costs associated with making sure unused buildings are kept secure and protecting the fabric of the building as well as property rates payable to local councils. The maintenance costs between May 2010 and May 2015 for the courts which were closed under CERP can only be provided at disproportionate costs.</p><p> </p><p> </p><p>On 16 July 2015, HMCTS published a consultation on the provision of court and tribunal estate in England and Wales. The consultation puts forward proposals that aim to reduce surplus capacity by closing courts and tribunals that are unused or underused, or that are simply unsuitable for the services we need to provide from them. The proposals aim to reduce the cost of the estate and reinvest the savings to provide better access to justice.</p><p> </p><p>When disposing of surplus property assets, the Ministry of Justice will always seek to achieve the best available overall value for money for the taxpayer in accordance with government guidelines</p>",,"Lord Faulks","HL1532 ; HL1533 ; HL1535 ; HL1536 ; HL1537","2015-07-29T16:05:37.96Z","http://data.parliament.uk/resources/390594/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/390594/answer",,,"54","Justice","Justice","2015-07-16","Courts: Buildings","2","House of Lords","To ask Her Majesty’s Government how much of the money raised by disposing of court buildings by (1) sale, or (2) rental, to third parties since May 2010 has been reinvested in (a) the court estate, and (b) HM Courts &amp; Tribunals Service generally.","false","Biography information for Baroness Ludford",,"Baroness Ludford","HL1534"
"http://data.parliament.uk/resources/390595","Ministry of Justice","false","2015-07-29","<p>Between May 2010 and June 2015 we sold 105 court buildings that were unsuitable for use and often underused. A further three court buildings have been transferred to the Avon and Somerset Police in which the MoJ still retains a financial interest. As at 30 June 2015 we generated £82.866m in capital receipts from the sale of 105 surplus court buildings. None of the surplus court buildings generated a rental income.</p><p> </p><p>Capital receipts from the disposal of surplus property assets formed part of the capital budget for investment in the justice system.</p><p> </p><p>The department is committed to disposing of surplus property assets expeditiously and reducing holding costs. The disposal of surplus property assets is, however, dependent on a number of factors e.g. market, potential future use, location and the fact that some are occupied in part by the police and local authorities which also make disposal difficult. There are temporary costs associated with making sure unused buildings are kept secure and protecting the fabric of the building as well as property rates payable to local councils. The maintenance costs between May 2010 and May 2015 for the courts which were closed under CERP can only be provided at disproportionate costs.</p><p> </p><p> </p><p>On 16 July 2015, HMCTS published a consultation on the provision of court and tribunal estate in England and Wales. The consultation puts forward proposals that aim to reduce surplus capacity by closing courts and tribunals that are unused or underused, or that are simply unsuitable for the services we need to provide from them. The proposals aim to reduce the cost of the estate and reinvest the savings to provide better access to justice.</p><p> </p><p>When disposing of surplus property assets, the Ministry of Justice will always seek to achieve the best available overall value for money for the taxpayer in accordance with government guidelines</p>",,"Lord Faulks","HL1532 ; HL1533 ; HL1534 ; HL1536 ; HL1537","2015-07-29T16:05:38.147Z","http://data.parliament.uk/resources/390595/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/390595/answer",,,"54","Justice","Justice","2015-07-16","Courts: Buildings","2","House of Lords","To ask Her Majesty’s Government how money raised by disposing of court buildings by (1) sale, or (2) rental, to third parties since May 2010 that was not directed into the court estate or otherwise into HM Courts &amp; Tribunals Service has been used.","false","Biography information for Baroness Ludford",,"Baroness Ludford","HL1535"
"http://data.parliament.uk/resources/390596","Ministry of Justice","false","2015-07-29","<p>Between May 2010 and June 2015 we sold 105 court buildings that were unsuitable for use and often underused. A further three court buildings have been transferred to the Avon and Somerset Police in which the MoJ still retains a financial interest. As at 30 June 2015 we generated £82.866m in capital receipts from the sale of 105 surplus court buildings. None of the surplus court buildings generated a rental income.</p><p> </p><p>Capital receipts from the disposal of surplus property assets formed part of the capital budget for investment in the justice system.</p><p> </p><p>The department is committed to disposing of surplus property assets expeditiously and reducing holding costs. The disposal of surplus property assets is, however, dependent on a number of factors e.g. market, potential future use, location and the fact that some are occupied in part by the police and local authorities which also make disposal difficult. There are temporary costs associated with making sure unused buildings are kept secure and protecting the fabric of the building as well as property rates payable to local councils. The maintenance costs between May 2010 and May 2015 for the courts which were closed under CERP can only be provided at disproportionate costs.</p><p> </p><p> </p><p>On 16 July 2015, HMCTS published a consultation on the provision of court and tribunal estate in England and Wales. The consultation puts forward proposals that aim to reduce surplus capacity by closing courts and tribunals that are unused or underused, or that are simply unsuitable for the services we need to provide from them. The proposals aim to reduce the cost of the estate and reinvest the savings to provide better access to justice.</p><p> </p><p>When disposing of surplus property assets, the Ministry of Justice will always seek to achieve the best available overall value for money for the taxpayer in accordance with government guidelines</p>",,"Lord Faulks","HL1532 ; HL1533 ; HL1534 ; HL1535 ; HL1537","2015-07-29T16:05:38.307Z","http://data.parliament.uk/resources/390596/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/390596/answer",,,"54","Justice","Justice","2015-07-16","Courts: Buildings","2","House of Lords","To ask Her Majesty’s Government what were the maintenance costs between May 2010 and May 2015 for each of the 140 court buildings now identified for removal from the court estate by the Lord Chancellor.","false","Biography information for Baroness Ludford",,"Baroness Ludford","HL1536"
"http://data.parliament.uk/resources/390597","Ministry of Justice","false","2015-07-29","<p>Between May 2010 and June 2015 we sold 105 court buildings that were unsuitable for use and often underused. A further three court buildings have been transferred to the Avon and Somerset Police in which the MoJ still retains a financial interest. As at 30 June 2015 we generated £82.866m in capital receipts from the sale of 105 surplus court buildings. None of the surplus court buildings generated a rental income.</p><p> </p><p>Capital receipts from the disposal of surplus property assets formed part of the capital budget for investment in the justice system.</p><p> </p><p>The department is committed to disposing of surplus property assets expeditiously and reducing holding costs. The disposal of surplus property assets is, however, dependent on a number of factors e.g. market, potential future use, location and the fact that some are occupied in part by the police and local authorities which also make disposal difficult. There are temporary costs associated with making sure unused buildings are kept secure and protecting the fabric of the building as well as property rates payable to local councils. The maintenance costs between May 2010 and May 2015 for the courts which were closed under CERP can only be provided at disproportionate costs.</p><p> </p><p> </p><p>On 16 July 2015, HMCTS published a consultation on the provision of court and tribunal estate in England and Wales. The consultation puts forward proposals that aim to reduce surplus capacity by closing courts and tribunals that are unused or underused, or that are simply unsuitable for the services we need to provide from them. The proposals aim to reduce the cost of the estate and reinvest the savings to provide better access to justice.</p><p> </p><p>When disposing of surplus property assets, the Ministry of Justice will always seek to achieve the best available overall value for money for the taxpayer in accordance with government guidelines</p>",,"Lord Faulks","HL1532 ; HL1533 ; HL1534 ; HL1535 ; HL1536","2015-07-29T16:05:37.547Z","http://data.parliament.uk/resources/390597/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/390597/answer",,,"54","Justice","Justice","2015-07-16","Courts: Buildings","2","House of Lords","To ask Her Majesty’s Government what is the estimated value of the court buildings that are scheduled to be removed from the court estate; and how they plan to use the funds raised through the sale or rental to third parties of those buildings.","false","Biography information for Baroness Ludford",,"Baroness Ludford","HL1537"
"http://data.parliament.uk/resources/390846","Ministry of Justice","false","2015-07-30","<p /> <p>Her Majesty’s Courts &amp; Tribunals Service holds provisional management information which shows that Wandsworth County Court take on average five weeks to execute a possession order following the issue of an enforcement application.</p><p>The Ministry of Justice does not propose to implement time requirements for the execution of the possession order. It is necessary to deal with such applications on a case by case basis to meet the needs of both parties and to manage the safety of County Court Bailiffs.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-07-30T11:35:57.977Z","http://data.parliament.uk/resources/390846/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/390846/answer",,,"54","Justice","Justice","2015-07-16","Repossession Orders","1","House of Commons","To ask the Secretary of State for Justice, what the average time taken is by bailiffs at Wandsworth County Court to execute possession orders; and if he will make it his policy to ensure that all applications made for the execution of county court possession orders by county court bailiffs are carried out within seven days of that application being made.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","7588"
"http://data.parliament.uk/resources/390056","Ministry of Justice","false","2015-07-28","<p>The advert for the post of chair was advertised on the Cabinet Office’s Centre for Public Appointments website on the 24<sup>th</sup> of March 2015, and is attached. The advert contains the duties of the chair.</p><p> </p><p>We are at the final stages of the recruitment process and will announce the successful candidate after summer recess as we need to allow a 5 week period for the appropriate vetting process to be completed.</p><p> </p><p>Discussions on the membership and composition of the forum will take place with the new chair immediately after the completion of an appointment. We expect the process of determining membership to be complete by the end of September and will hope to convene the first meeting of the forum in November.</p>",,"Lord Faulks",,"2015-07-28T10:17:07.157Z","http://data.parliament.uk/resources/390056/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/390056/answer","Advert for the Post of Chair.pdf","Advert for the Post of Chair ","54","Justice","Justice","2015-07-15","National Mental Capacity Forum","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Lord Faulks on 10 March (HL Deb, col 646) about the recruitment of a chair of the national mental capacity forum, (1) when the recruitment process was first advertised in national publications by inviting applications for the post; (2) what was the specification of the duties of the chair; (3) whether they will provide a copy of the advertisement; and (4) what stage has been reached in the appointment process.","false","Biography information for Lord Hardie",,"Lord Hardie","HL1468"
"http://data.parliament.uk/resources/390057","Ministry of Justice","false","2015-07-28","<p>The advert for the post of chair was advertised on the Cabinet Office’s Centre for Public Appointments website on the 24<sup>th</sup> of March 2015, and is attached. The advert contains the duties of the chair.</p><p> </p><p>We are at the final stages of the recruitment process and will announce the successful candidate after summer recess as we need to allow a 5 week period for the appropriate vetting process to be completed.</p><p> </p><p>Discussions on the membership and composition of the forum will take place with the new chair immediately after the completion of an appointment. We expect the process of determining membership to be complete by the end of September and will hope to convene the first meeting of the forum in November.</p>",,"Lord Faulks",,"2015-07-28T10:16:15.757Z","http://data.parliament.uk/resources/390057/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/390057/answer","Advert for the Post of Chair.pdf","Advert for the Post of Chair ","54","Justice","Justice","2015-07-15","National Mental Capacity Forum","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Lord Faulks on 10 March (HL Deb, col 646) about the creation of the national mental capacity forum, (1) whether an appointment has been made to the chair of that forum, and if not, when they expect to make such an appointment; (2) how soon after the appointment of the chair they expect the membership and composition of the forum to be discussed; (3) when they expect the process of determining membership to be completed; and (4) on what date they expect the forum to first meet.","false","Biography information for Lord Hardie",,"Lord Hardie","HL1469"
"http://data.parliament.uk/resources/390083","Ministry of Justice","false","2015-07-29","<p>The Law Commission has undertaken a review of elements of the law in this area and published its report on Matrimonial Property, Needs and Agreements last year, following wide consultation. The review looked in particular at the treatment of nuptial agreements, financial needs and matrimonial property in financial relief cases. The Government is carefully considering the Law Commission’s recommendations and will respond in due course.</p>",,"Lord Faulks","HL1496","2015-07-29T16:01:53.463Z","http://data.parliament.uk/resources/390083/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/390083/answer",,,"54","Justice","Justice","2015-07-15","Divorce: Financial Provision","2","House of Lords","To ask Her Majesty’s Government whether they plan to review the law relating to financial provisions on divorce.","false","Biography information for Baroness Deech",,"Baroness Deech","HL1495"
