"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1152049","Department for Transport","false","2019-10-24","<p>The Department has worked extensively with our stakeholders across the transport sector to prepare for Brexit. In Kent our work with the Local Resilience Forum has helped deliver Operation Brock, the locally owned and activated plan that will manage traffic disruption in Kent</p><p> </p><p>We are conducting a comprehensive multi-channel campaign to improve trader readiness. We produced a Haulier Handbook in conjunction with industry which has been delivered to 82,000 UK hauliers and managers. We have over 100 Brexit information pop-ups live in the UK and 26 at EU sites, including 600 ferry crossings a week.</p>","Daventry","Chris Heaton-Harris",,"2019-10-24T14:47:14.053Z","http://data.parliament.uk/resources/1152049/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1152049/answer",,,"27","Transport","Transport","2019-10-24","Transport","1","House of Commons","What steps his Department has taken to implement Operation Yellowhammer in the transport sector.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","900126"
"http://data.parliament.uk/resources/1152050","Department for Transport","false","2019-10-24","<p>The Prime Minister pledged in July to fund a new route between Leeds and Manchester. The Northern Powerhouse Rail business case contains a range of options for improving connectivity between Leeds and Manchester, including options which would serve Bradford.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-10-24T14:42:56.213Z","http://data.parliament.uk/resources/1152050/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1152050/answer",,,"27","Transport","Transport","2019-10-24","Railways: North of England","1","House of Commons","Whether it is his policy to include services to and from Bradford in Northern Powerhouse Rail.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","900127"
"http://data.parliament.uk/resources/1152051","Department for Transport","false","2019-10-24","<p>In the new timetable starting on 15 December Great Western Railway increases the frequency of through train services between London Paddington and Gloucester from every two hours to hourly. There will also be earlier first and last trains.</p><p>The new through trains will be operated by new Intercity Express Trains, providing far more capacity than the shorter local diesel trains they replace.</p>","Daventry","Chris Heaton-Harris",,"2019-10-24T14:52:08.597Z","http://data.parliament.uk/resources/1152051/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1152051/answer",,,"27","Transport","Transport","2019-10-24","Railways: Gloucester","1","House of Commons","What steps he is taking to increase rail capacity in Gloucester.","false","Biography information for Richard Graham","Gloucester","Richard Graham","900129"
"http://data.parliament.uk/resources/1152052","Department for Transport","false","2019-10-24","<p>My Department will shortly issue statutory guidance to licensing authorities on how they should use their extensive existing powers to protect taxi and private hire vehicle passengers. Next year revised best practice guidance will be issued recommending ways that licensing authorities can use those same powers to enable the trade the thrive and deliver the services passengers demand.</p>","Wealden","Ms Nusrat Ghani",,"2019-10-24T16:26:52.24Z","http://data.parliament.uk/resources/1152052/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1152052/answer",,,"27","Transport","Transport","2019-10-24","Taxis","1","House of Commons","What steps his Department is taking to improve the (a) safety and (b) regulation of taxis.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","900130"
"http://data.parliament.uk/resources/1151293","Ministry of Justice","false","2019-10-28","<p>The Ministry of Justice has published a National Statistics series on the number of defendants prosecuted and convicted for these offences in England &amp; Wales for 2014 – 2018. This data is available in the principal offence proceedings and outcomes by Home Office offence code data tool available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx</a></p><p> </p><ul><li><p>To select the number of individuals who were convicted under (a) section 18: filter ‘Offence code’ to ’00501’.</p><p> </p></li><li><p>To select the number of individuals who were convicted under (b) section 20: filter ‘Offence code’ to ’00801’.</p></li></ul><p> </p><ul><li><p>To select the number of individuals who were convicted under (d) section 47: filter ‘Offence code’ to ’00806’.</p></li></ul><p> </p><ul><li><p>To select the number of individuals who were convicted under (f) section 58: filter ‘Offence code’ to ’01401’.</p></li></ul><p> </p><p>Section 2a of the Offences Against the Person Act 1861 has been repealed by the Homicide Act 1957 and as such data on convictions over the period is unavailable.</p>","Croydon South","Chris Philp",,"2019-10-28T16:14:23.84Z","http://data.parliament.uk/resources/1151293/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1151293/answer",,,"54","Justice","Justice","2019-10-22","Crimes of Violence: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many convictions there have been under sections (a) 18, (b) 20, (c) 2a, (d) 47 and (f) 58 of the Offences Against The Person Act 1861.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","3605"
"http://data.parliament.uk/resources/1151296","Treasury","false","2019-10-30","<p>The Government considers all reports from relevant stakeholders, and considerable work is taking place across government to improve the delivery of infrastructure projects.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-30T15:32:37.343Z","http://data.parliament.uk/resources/1151296/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1151296/answer",,,"14","Treasury","Treasury","2019-10-22","Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the implications for its policies of the recommendations made by the Institution of Civil Engineers in its paper entitled Reducing the gap between cost estimates and outturns for major projects and programmes.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","3519"
"http://data.parliament.uk/resources/1151298","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></strong></p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T16:59:37.697Z","http://data.parliament.uk/resources/1151298/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1151298/answer",,,"1","Home Office","Home Office","2019-10-22","Counter-terrorism: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department’s response to the freedom of information request submitted to the Home Office by Liberty, what recent assessment she has made of the implications for her policies of the finding that the personal details of individuals submitted to the Prevent programme have been added to the National Police Prevent Case Management database.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","3832"
"http://data.parliament.uk/resources/1151299","Home Office","false","2019-10-30","<p>Refunds are not provided when applications are refused. It is made clear that the fee paid is for the consideration of an application and is payable regardless of the decision made.</p><p>Fee income is retained by the Home Office and funds the direct and indirect costs associated with the provision of chargeable visa and immigration services, and also contributes towards the cost of the wider immigration system, as permitted under Section 68(9) of the 2014 Immigration Act.</p>","South Ribble","Seema Kennedy",,"2019-10-30T16:44:08.277Z","http://data.parliament.uk/resources/1151299/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1151299/answer",,,"1","Home Office","Home Office","2019-10-22","British Nationality: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what use is made of the £1,012 fee when an application to register a child as British is rejected.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","3833"
"http://data.parliament.uk/resources/1151300","Home Office","false","2019-11-05","<p>The Home Office does We do not record data on asylum claims based on either gender identity and expression issues or on variations of sex characteristics on the Home Office case-working information database. The option to record and publish this data remains under review.</p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T17:07:37.723Z","http://data.parliament.uk/resources/1151300/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1151300/answer",,,"1","Home Office","Home Office","2019-10-22","Asylum: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, what plans the Government has to (a) record and (b) publish data on asylum claims based on (i) gender identity and expression and (ii) sex characteristics.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","3831"
"http://data.parliament.uk/resources/1151301","Ministry of Justice","false","2019-10-28","<p>The information requested can be found in the table attached. Furthermore, Sentencing is a matter for independent judges who take the full facts of each case into account.</p>","Croydon South","Chris Philp","2679","2019-10-28T16:35:28.447Z","http://data.parliament.uk/resources/1151301/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1151301/answer","Copy of PQ 2679_reply.xlsx","Table","54","Justice","Justice","2019-10-22","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, how many (a) people and (b) women were sent to prison for the non-payment of a magistrates’ court fine arising from a conviction for evasion of payment of TV licence fees in each year since 1995.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","3552"
