"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172741","Department for Business, Innovation and Skills","false","2015-01-19","<p>There have been representations received on the budget changes to the Tradeshow Access Programme (TAP) from trade associations and businesses largely in the textiles and footwear industry; and from the Sponsors Alliance, a grouping of organisations who receive payment to help UK Trade and Investment (UKTI) deliver TAP support. UKTI expenditure in 2014/15 on TAP is expected to be 35% higher than 2009/10.</p><p> </p>","West Suffolk","Matthew Hancock","2015-01-19T10:27:07.063Z","http://data.parliament.uk/resources/172741/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/172741/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-08","Tradeshow Access Programme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received on the changes to the budget of the Tradeshow Access Programme by UK Trade & Investment in November 2014.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","220213"
"http://data.parliament.uk/resources/172742","Department for Business, Innovation and Skills","false","2015-01-19","<p>Records of the value of export sales generated by companies attending overseas exhibitions through the use of the Tradeshow Access Programme (TAP) throughout the life of the programme are not available.</p><p> </p>","West Suffolk","Matthew Hancock","2015-01-19T10:11:13.003Z","http://data.parliament.uk/resources/172742/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/172742/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-08","Tradeshow Access Programme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what forecast he has made of the value of export sales for UK companies generated by attendance at overseas exhibitions through the use of the Tradeshow Access Programme during the life of that programme; and if he will make a statement.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","220214"
"http://data.parliament.uk/resources/172745","Cabinet Office","false","2015-01-12","<p>The Cabinet Office manages the <a href="http://gov.uk/" target="_blank">GOV.UK</a> website, through which UK citizens can access government information and digital services. We are working closely with the Wales Office to ensure that the Welsh language content on GOV.UK is underpinned by high quality user research that provides a simpler, clearer and faster service for users.</p><p>GOV.UK links to all Welsh-language government transactions (via <a href="https://www.gov.uk/cymraeg" target="_blank">https://www.gov.uk/cymraeg</a>), and has Welsh-language content for a number of commonly-used services, such as information on car tax and bank holidays. The site also gives government departments the ability to publish Welsh-language content in line with the requirements of their individual Welsh Language Schemes.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-12T13:33:17.643Z","http://data.parliament.uk/resources/172745/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/172745/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-01-08","Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, what consideration he has given to adopting a Welsh language policy for his Department.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220150"
"http://data.parliament.uk/resources/172746","Cabinet Office","false","2015-01-12","<p>I last visited the Emergency Planning College on 12 July 2013.</p><p>The College and its partnership contract continue to serve as excellent examples of what can be achieved by the application of innovation, energy and commercial skill in the delivery of an important public service.</p><p>I am pleased to report that the College was profitable in 2014 and will pay a dividend.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-12T13:29:57.29Z","http://data.parliament.uk/resources/172746/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/172746/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-01-08","Emergency Planning College","1","House of Commons","To ask the Minister for the Cabinet Office, when he last visited the Emergency Contingencies Planning College, The Hawkhills, Easingwold; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","220144"
"http://data.parliament.uk/resources/172748","HM Treasury","false","2015-01-15","<p>Her Majesty’s Revenue and Customs (HMRC) gave a full response to the hon. Member on 5 December 2014. A duplicate copy was also delivered on 9 January 2015 with a further copy sent by post on the same day to the constituency office of the hon. Member for Hartlepool.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-01-15T17:47:23.347Z","http://data.parliament.uk/resources/172748/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/172748/answer",,,,,"14","Treasury","Treasury","2015-01-08","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will arrange for the Chief Executive of HM Revenue and Customs to provide a substantive response to the letter of 13 November 2014 from the hon. Member for Hartlepool on behalf of his constituent, Mr McGovern.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","220216"
"http://data.parliament.uk/resources/172749","HM Treasury","false","2015-01-14","<p>HM Revenue and Customs (HMRC) will treat Accelerated payments as a debt like any other, so will be able to use their normal considerations and flexibilities in cases of genuine hardship.</p><p> </p><p>In cases of genuine hardship, HMRC will consider alternative payment arrangements, as it does with any debt. The priority in cases of genuine hardship will be to get people on to a payment track so that the debt is paid as quickly as possible</p><p> </p><p>HMRC writes to individuals some weeks before issuing an Accelerated Payment notice, letting them know that one is on its way and advising anyone who may have difficulty paying to get in touch to discuss their particular circumstances.</p><p> </p><p> </p><p> </p><p>HMRC will always ensure that its action is proportionate and that it is realistic that any agreed payment tracks will result in the liability being paid.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-01-14T17:10:43.52Z","http://data.parliament.uk/resources/172749/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/172749/answer",,,,,"14","Treasury","Treasury","2015-01-08","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to keep under review HM Revenue and Customs' conduct when dealing with taxpayers who seek additional time to pay as a consequence of Accelerated Payments Notices.","false","Biography information for Mark Field","Cities of London and Westminster","Mark Field","220189"
"http://data.parliament.uk/resources/172750","Ministry of Defence","false","2015-01-14","<p>We make regular use of national and local media to increase public awareness of the contribution our Reserves make to Defence through both general marketing and highlighting Reserves activity. Recently, for example, we have publicised the support given by Reservists in the operation to counter the Ebola outbreak in West Africa. This helps to increase recognition of the contribution that Reservists make and to demonstrate to potential recruits the range of challenges and opportunities within the Reserves.</p><p>The Army Reserve's updated 'More Than Meets the Eye' campaign starts on 16 January 2015 with a PR launch at Waterloo Station, whilst the Royal Air Force has also developed a Reserves-specific advert.</p><p>Local units also play an important role in promoting Reserve service. For example, in your constituency, Work Place Recruiting Events were run by local Army and RAF personnel at the Department of Environment, Food &amp; Rural Affairs in Malton in October and November 2014.</p>","Canterbury","Mr Julian Brazier","2015-01-14T17:34:03.487Z","http://data.parliament.uk/resources/172750/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/172750/answer",,,,,"11","Defence","Defence","2015-01-08","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to promote service in the Reserves.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","220143"
"http://data.parliament.uk/resources/172751","Ministry of Defence","false","2015-01-14","<p>Minley Manor was sold to Strong Property UK Ltd in October 2014. The Minstry of Defence does not release the details of the amount received from any recent sale as to do so would prejudice commercial interests. There were nine bidders for the site, but no bidders were asked to improve their offers due to the fact the sale was by Formal Tender. A copy of the Transfer deed showing the covenants put in place relating to the sale will be placed in the Library of the House.</p>","Broxtowe","Anna Soubry","2015-01-14T17:33:07.737Z","http://data.parliament.uk/resources/172751/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/172751/answer",,,,,"11","Defence","Defence","2015-01-08","Historic Buildings","1","House of Commons","To ask the Secretary of State for Defence, to whom his Department has sold Minley Manor and for what price; how many bidders there were for that site; whether those bidders were asked to improve their offers; when the sale was completed; and what covenants were put in place relating to that sale.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","220165"
"http://data.parliament.uk/resources/172752","Ministry of Defence","false","2015-01-19","<p>As I made clear in the debate on the Armed Forces Covenant on 22 October 2014 (Official Report, columns 971-1004), the implementation of the Covenant in Northern Ireland is going from strength to strength. The Armed Forces Covenant annual report, laid before the house on 16 December 2014, highlights the good progress that was made during 2014; nearly all of the measures in the Covenant now extend to Northern Ireland or will soon do so.</p><p>I am planning to visit Northern Ireland in due course to see for myself the results of this good progress and the benefits which this has brought for the Armed Forces Community in the Province.</p><p>We will continue to work with the Northern Ireland Executive to ensure that the needs of the Armed Forces community are met.</p><p> </p>","Broxtowe","Anna Soubry","2015-01-19T15:57:30.203Z","http://data.parliament.uk/resources/172752/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/172752/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/172752/answer/previousversion/38762","Biography information for Anna Soubry","11","Defence","Defence","2015-01-08","Armed Forces Covenant: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what recent progress has been made on introducing the Armed Forces Covenant in Northern Ireland.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","220197"
"http://data.parliament.uk/resources/172753","Ministry of Defence","false","2015-01-14","<p>We make regular use of national and local media to increase public awareness of the contribution our Reserves make to Defence through both general marketing and highlighting Reserves activity. Recently, for example, we have publicised the support given by Reservists in the operation to counter the Ebola outbreak in West Africa. This helps to increase recognition of the contribution that Reservists make and to demonstrate to potential recruits the range of challenges and opportunities within the Reserves.</p><p>Local units also play an important role in promoting Reserve service. For example, in Antrim, 253 Northern Ireland Medical Regiment held events in Antrim Town Centre and at Junction One shopping centre on 8 and 10 January 2015 respectively.</p><p>Units are holding similar events and open days at Reserve bases throughout Northern Ireland leading up to the Armed Forces Jobs and Trades Fair which is scheduled to take place at the Kings Hall, Belfast in April.</p>","Canterbury","Mr Julian Brazier","2015-01-14T17:35:02.187Z","http://data.parliament.uk/resources/172753/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/172753/answer",,,,,"11","Defence","Defence","2015-01-08","Reserve Forces: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to promote the Reserves in Northern Ireland.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","220198"
