"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1603877","Ministry of Defence","false","2023-03-20","<p>The new Future Defence Infrastructure Services accommodation contracts came into service on 1 April 2022. Within these contracts, there is a requirement for an annual boiler service in all Service Family Accommodation (SFA).</p><p> </p><p>In Financial Year 2022-23, Defence Infrastructure Organisation (DIO) invested £73 million of the £176 million SFA improvement budget, which includes providing 600 properties with new boilers.</p><p> </p><p>There are 47,396 boilers in SFA, as of December 2022, 76% (35,855) are less than 10 years old and 24% (11,541) are over 10 years old.</p><p> </p><p>DIO operates a three strike boiler programme. If a boiler is over 10 years old and fails three times in 12 months, it is replaced on the third fail. Approximately 2,500 boilers are replaced annually within SFA either through the three strike programme or project upgrades.</p>","Cheltenham","Alex Chalk","2023-03-20T12:12:16.75Z","http://data.parliament.uk/resources/1603877/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1603877/answer",,,"11","Defence","Defence","2023-03-14","Ministry of Defence: Housing","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to maintain boilers in housing provided by his Department.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","165250"
"http://data.parliament.uk/resources/1585227","Ministry of Defence","false","2023-02-21","<p>The UK is supporting Ukraine's air defence capabilities, as announced by the Prime Minister in Kyiv in November 2022.</p><p>We have provided thousands of air defence missiles, six Stormer vehicles fitted with Starstreak missile launchers, Advanced Medium Range Air-to-Air Missiles (AMRAAM) for use with the US National Advanced Surface-to-Air Missile System (NASAM), electronic warfare equipment and dozens of anti-aircraft guns.</p><p>In addition, the UK has bolstered Ukraine's ability to provide early warning of Russian attacks from the air by gifting dozens of air defence radars.</p>","Wells","James Heappey","2023-02-21T10:55:54.597Z","http://data.parliament.uk/resources/1585227/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1585227/answer",,,"11","Defence","Defence","2023-02-08","Ukraine: Civil Defence","1","House of Commons","To ask the Secretary of State for Defence, whether his Department is taking steps to provide air defences to Ukraine.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","142704"
"http://data.parliament.uk/resources/1582189","Ministry of Defence","false","2023-02-07","<p>UK equipment has played a vital role in the defence of Ukraine and we are working intensively with UK manufacturers to ensure they factor Ukraine's future requirements into their planning.</p>","Wells","James Heappey","2023-02-07T10:52:12.94Z","http://data.parliament.uk/resources/1582189/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1582189/answer",,,"11","Defence","Defence","2023-01-31","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to increase the production of arms in the UK to help provide greater support to Ukraine.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136614"
"http://data.parliament.uk/resources/1567473","Ministry of Defence","false","2023-01-23","<p>The Secretary of State for Defence regularly holds discussions with Defence Minister Reznikov on a range of issues, most recently at the Defense Contact Group at Ramstein Air Base on 20 January 2023.</p>","Wells","James Heappey","2023-01-23T14:49:15.163Z","http://data.parliament.uk/resources/1567473/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1567473/answer",,,"11","Defence","Defence","2023-01-17","Ukraine: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with his Ukrainian counterpart on the use of long range missiles in Ukraine.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","125359"
"http://data.parliament.uk/resources/1562829","Ministry of Defence","false","2023-01-12","<p>Following Russia's illegal and unprovoked invasion of Ukraine, officials in the Ministry of Defence have maintained close dialogue with US counterparts on the provision of additional security assistance to Ukraine. The Defence Secretary speaks with his US counterpart regularly on the issue, most recently on 9 January 2023.</p><p> </p><p>The Department also plays a leading role in Secretary of Defense Lloyd Austin's monthly Ukraine Defense Contact Group, which seeks to maximise the impact of essential military equipment to Ukraine's armed forces by international partners.</p><p> </p><p> </p><p> </p>","Wells","James Heappey","2023-01-12T11:17:44.247Z","http://data.parliament.uk/resources/1562829/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1562829/answer",,,"11","Defence","Defence","2022-12-19","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions his Department has had with counterparts in the United States on the provision of additional assistance to Ukraine.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","113225"
"http://data.parliament.uk/resources/1551497","Ministry of Defence","false","2022-12-20","<p>The Ministry of Defence invests significant resources in international capability strategy with allies, including assessing the impact of capability cooperation. In December, AUKUS partners approved plans to pursue additional demonstrations of several collaborative initiatives-including hypersonic and autonomous systems-in the 2023-2024 timeframe and beyond.</p>","Wells","James Heappey","2022-12-20T18:01:07.32Z","http://data.parliament.uk/resources/1551497/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1551497/answer",,,"11","Defence","Defence","2022-12-14","Australia and USA: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential impact of the cooperation between the UK, US and Australia on anti-hypersonic weaponry on future weapons cooperation between these countries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110702"
"http://data.parliament.uk/resources/1519226","Ministry of Defence","false","2022-10-18","<p>I refer the hon. Member to the answer I gave to Question 48235 on 14 September 2022. I can confirm the most recent estimate remains within the approved budget.</p><p> </p>","Elmet and Rothwell","Alec Shelbrooke","2022-10-18T12:47:26.21Z","http://data.parliament.uk/resources/1519226/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/resources/1519226/answer","48235 - Ajax Vehicles Procurement.docx","Ajax Vehicles Procurement","11","Defence","Defence","2022-10-10","Ajax Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of the cost of delivering the Ajax light tank programme.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","59735"
"http://data.parliament.uk/resources/1507830","Ministry of Defence","false","2022-10-17","<p>A credible nuclear deterrent remains the bedrock of the United Kingdom’s defence.</p>","Wyre and Preston North","Mr Ben Wallace","2022-10-17T16:16:04.123Z","http://data.parliament.uk/resources/1507830/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1507830/answer",,,"11","Defence","Defence","2022-09-23","Trident","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential impact of the UK nuclear deterrent.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","55050"
"http://data.parliament.uk/resources/1468897","Ministry of Defence","false","2022-06-15","<p>The Secretary of State for Defence regularly speaks with his counterparts in Europe and the US, in both bilateral and multilateral groupings, on the threats and challenges to global defence and security. China's military aggression and cooperation to manage malign Chinese activity globally frequently feature as part of these discussions.</p><p>Most recently this has included with the Northern Group in Iceland last week, the US Deputy Secretary of Defense in London on 26 May 2022 and the US Secretary of Defense in Washington D.C. on 12 May 2022. Further regular discussions are also held bilaterally by the Department.</p>","Wells","James Heappey","2022-06-15T14:47:36.437Z","http://data.parliament.uk/resources/1468897/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1468897/answer",,,"11","Defence","Defence","2022-06-09","China: Defence","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his (a) European and (b) US counterparts on tackling Chinese military aggression.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15259"
"http://data.parliament.uk/resources/1465671","Ministry of Defence","false","2022-06-06","<p>There are currently no Royal Marines' exercises underway in the Arctic. The next planned period of exercise in the Arctic will be late this year.</p>","Wells","James Heappey","2022-06-06T11:21:33.777Z","http://data.parliament.uk/resources/1465671/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1465671/answer",,,"11","Defence","Defence","2022-05-25","Arctic: Marines","1","House of Commons","To ask the Secretary of State for Defence, what military exercises the British Marines are undertaking in the Arctic.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9005"
