"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177802","Ministry of Defence","false","2015-02-10","<p>The Armed Forces currently have no personnel specifically on standby to provide support to the NHS.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-02-10T16:37:15.15Z","http://data.parliament.uk/resources/177802/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/177802/answer",,,"11","Defence","Defence","2015-02-04","Health Services: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many members of the armed forces are on standby to provide support to the NHS in winter 2015.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","223418"
"http://data.parliament.uk/resources/177808","Ministry of Defence","false","2015-02-09","<p>The Armed Forces have provided assistance to the NHS on two occasions during industrial action in 2014-15, under Military Aid to Civil Authorities (MACA) principles.</p><p>On 13 October 2014, military personnel assisted the London Ambulance Service in driving, navigating and call-handling duties; military drivers were also provided to the North West Ambulance Service.</p><p>On 24 November 2014, military personnel assisted London Ambulance Service in driving and navigating duties.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-02-09T16:50:14.88Z","http://data.parliament.uk/resources/177808/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/177808/answer",,,"11","Defence","Defence","2015-02-04","Health Services: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether (a) civil contingency reaction forces and (b) any other members of the armed forces have been deployed to provide support to the NHS in winter 2014-15.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","223365"
"http://data.parliament.uk/resources/177286","Ministry of Defence","false","2015-02-09","<p>On 21 January 2015, the Defence Secretary announced a shortlist of three companies to make use of the shiphalls at HM Naval Base Portsmouth. Negotiations will be taken forward over the coming weeks to determine which company or companies will occupy the facilities.</p>",,"Lord Astor of Hever",,"2015-02-09T17:25:07.88Z","http://data.parliament.uk/resources/177286/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/177286/answer",,,"11","Defence","Defence","2015-02-03","Warships: Shipbuilding","2","House of Lords","To ask Her Majesty’s Government whether they expect to make an announcement about the future of naval shipbuilding in Portsmouth before the general election.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL4653"
"http://data.parliament.uk/resources/177443","Ministry of Defence","false","2015-02-10","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-02-10T17:47:18.737Z","http://data.parliament.uk/resources/177443/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/177443/answer",,,"11","Defence","Defence","2015-02-03","RAF Waddington","1","House of Commons","To ask the Secretary of State for Defence, what the annual per unit cost is of training members of each of the armed forces at the Air Battlespace Training Centre at RAF Waddington.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","223045"
"http://data.parliament.uk/resources/177444","Ministry of Defence","false","2015-02-09","<p>It is Ministry of Defence policy that all three Services must obtain the written consent of a parent or guardian for candidates under the age of 18 before an application to join the Armed Forces can be processed.</p><p> </p><p>Thereafter, proof of consent is checked at different points during the application process before a young person can enlist. Where a parent or guardian wishes to meet recruiting staff, they are given the opportunity to do so.</p><p> </p><p>Recruiting staff are required to ensure that all candidates under the age of 18 and their parents or guardians have access to a full explanation of the terms and conditions of service during the application process and before entry into the Armed Forces.</p>","Canterbury","Mr Julian Brazier","223160","2015-02-09T17:21:50.17Z","http://data.parliament.uk/resources/177444/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/177444/answer",,,"11","Defence","Defence","2015-02-03","Armed Forces: Young People","1","House of Commons","To ask the Secretary of State for Defence, whether armed forces recruiting staff are required to meet in person the parents or legal guardians of potential recruits aged under 18, before consent to enlistment is granted.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","223161"
"http://data.parliament.uk/resources/177445","Ministry of Defence","false","2015-02-09","<p>The information requested could be provided only at disproportionate cost.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-02-09T16:51:16.36Z","http://data.parliament.uk/resources/177445/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/177445/answer",,,"11","Defence","Defence","2015-02-03","RAF Waddington","1","House of Commons","To ask the Secretary of State for Defence, what proportion of the Armed Forces' annual personnel training requirements will be provided at the Air Battlespace Training Centre at RAF Waddington.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","223058"
"http://data.parliament.uk/resources/177447","Ministry of Defence","false","2015-02-09","<p>This information is not held centrally and could be provided only at disproportionate cost. The daily maximum capacity of the Air Battlespace Training Centre (ABTC) is dependent on the type of exercise taking place. Records on the exact numbers of personnel attending training are held by individual units and not by the ABTC.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-02-09T16:50:49.417Z","http://data.parliament.uk/resources/177447/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/177447/answer",,,"11","Defence","Defence","2015-02-03","RAF Waddington","1","House of Commons","To ask the Secretary of State for Defence, how many members of the Armed Forces will participate in training at the Air Battlespace Training Centre at RAF Waddington each year.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","223057"
"http://data.parliament.uk/resources/177449","Ministry of Defence","false","2015-02-10","<p>I am withholding the information as its disclosure would or would be likely to prejudice the capability, effectiveness or security of the Armed Forces</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-02-10T16:09:40.857Z","http://data.parliament.uk/resources/177449/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/177449/answer",,,"11","Defence","Defence","2015-02-03","Qatar","1","House of Commons","To ask the Secretary of State for Defence, how many sorties the RC-135W ZZ664 flew from Al Udeid Air Base when it was stationed there; and what plans there are for another RC-135W aircraft to be stationed at that base.","false","Biography information for Angus Robertson","Moray","Angus Robertson","223242"
"http://data.parliament.uk/resources/177450","Ministry of Defence","false","2015-02-09","<p>External fuel tanks have been installed in nine C-130J aircraft at a cost of around £7 million. In addition to the advantage gained by an increased air-to-air refuelling capacity, the fitment of external fuel tanks has extended the range of the C-130J aircraft to around 3,000 nautical miles.</p>","Ludlow","Mr Philip Dunne",,"2015-02-09T17:21:22.293Z","http://data.parliament.uk/resources/177450/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/177450/answer",,,"11","Defence","Defence","2015-02-03","Hercules Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many C-130J aircraft are having external fuel tanks installed; what estimate he has made of the cost of that installation; and what the new range is of the aircraft without air-to-air refuelling.","false","Biography information for Angus Robertson","Moray","Angus Robertson","223241"
"http://data.parliament.uk/resources/177451","Ministry of Defence","false","2015-02-09","<p>I refer the hon. Member to the answer given, in the House of Lords, on 28 January 2015 to Question HL4147 by my noble Friend the Parliamentary Under Secretary of State for Defence (Lord Astor of Hever) to the noble Lord, Lord Moonie.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-02-09T16:48:12.98Z","http://data.parliament.uk/resources/177451/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/177451/answer","HOC 223240.doc Hansard Reference 28 January 2015.doc","Hansard Reference 28 January 2015","11","Defence","Defence","2015-02-03","Canada","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost of repairing Voyager KC2 ZZ331 after its collision with a hangar at St. John's International Airport; and what the cause of the collision was.","false","Biography information for Angus Robertson","Moray","Angus Robertson","223240"
