"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747985","Foreign and Commonwealth Office","false","2017-07-19","<p>The Government firmly believes that the best way to achieve a world without nuclear weapons is through gradual multilateral disarmament negotiated using a step-by-step approach and within the framework of the Nuclear Non-Proliferation Treaty. We will consider our approach to the 2018 UN High Level Conference closer to the time.</p>","Baroness Goldie","2017-07-19T10:57:15.68Z","http://data.parliament.uk/resources/747985/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/747985/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what preparations they are making for their representation and participation at the 2018 UN High Level Conference on nuclear disarmament.","false","Biography information for Lord Judd","Lord Judd","HL439"
"http://data.parliament.uk/resources/747986","Foreign and Commonwealth Office","false","2017-07-13","<p>The UK contributes strongly to support both the policy and the delivery of people-centred peacekeeping. The missions supported by British forces in Somalia and South Sudan have a strong focus on the protection of civilians. The important enabling functions carried out by British medics and military engineers on the ground will assist these missions to fulfil this vital task.</p><p>As a member of the UN Security Council, the UK has a key role in setting the mandates for peacekeeping missions. Working alongside our partners, we seek to ensure that all missions are mandated to protect civilians where relevant. All new UN peacekeeping missions since 1999 have had a protection of civilians element in their mandate, and for some it is the primary goal. The UK has also been a champion of the use of 'phased mandates' which prioritise the delivery of certain tasks, such as protection of civilians. All capacity building training provided by the Ministry of Defence covers International Humanitarian Law, and the Armed Forces deliver training on gender issues and the prevention and response to conflict-related sexual violence to more than 7,000 African peacekeepers each year.</p>","Lord Ahmad of Wimbledon","2017-07-13T14:41:18.617Z","http://data.parliament.uk/resources/747986/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/747986/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what arrangements they have made to ensure that UK deployments in Somalia and South Sudan are fully committed to people-centred peacekeeping and robust implementation of a protection of civilians mandate.","false","Biography information for Lord Judd","Lord Judd","HL440"
"http://data.parliament.uk/resources/747987","Ministry of Defence","false","2017-07-18","<p>The UK is providing a leading voice on strengthening UN peacekeeping including through its permanent seat in the UN Security Council.</p><p> </p><p>In September 2016, we hosted the UN Peacekeeping Defence Ministerial in London, with 74 nations and international organisations, and launched the UN reform agenda based on the '3Ps': better mission planning, increasing the number of meaningful pledges of troops and equipment, and improving the performance on the ground. It was a major peacekeeping conference, which secured 30 new pledges of troops and equipment, including for rapid response, and a reform-focused communiqué signed by 63 countries. The UK continues to drive forward this reform agenda with senior UN officials, Member States, and the UN Security Council.</p><p> </p><p>We are working closely with the Canadian hosts of the 2017 Defence Ministerial, which will maintain a focus on strengthening UN peacekeeping through reform, matching UN capability needs with pledges, innovation in training, protecting the vulnerable, and improved early warning mechanisms. The UK also seeks to strengthen UN peacekeeping through deploying our own troops on UN peacekeeping missions, and by using our operational experience to inform UN reform policy discussions in New York.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","2017-07-18T15:26:31.24Z","http://data.parliament.uk/resources/747987/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/747987/answer",,,"11","Defence","Defence","2017-07-04","2","House of Lords","Her Majesty's Government what action they will take to strengthen UN peacekeeping, including support for the rapid response capacity; and what role they envisage for the Royal Marines and SAS in this respect.","false","Biography information for Lord Judd","Lord Judd","HL441"
"http://data.parliament.uk/resources/747988","Foreign and Commonwealth Office","false","2017-07-19","<p>The UK fully supports the UN Secretary-General's zero tolerance approach to sexual exploitation and abuse (SEA) by peacekeepers and his new approach to prioritise victims. The UK has made it a priority to tackle the abhorrent actions of these individuals which we unequivocally condemn. Where allegations are made against troops, the country that provided those troops must carry out investigations promptly, transparently and report their findings to the UN. The UK has provided £2 million of funding to the UN to implement the Secretary General's programme of action on prevention, enforcement and remedial action of SEA. We provide training on this issue to our own peacekeepers and to other countries who contribute peacekeepers. Furthermore since the inception of the office of the UN's Special Co-ordinator on Improving the UN's Response to SEA, we have provided funding to support its work.</p>","Lord Ahmad of Wimbledon","2017-07-19T15:56:29.843Z","http://data.parliament.uk/resources/747988/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/747988/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what action they are taking to support victim-centred accountability arrangements within the UN, to ensure that peace-keepers found guilty of sexual abuse are punished.","false","Biography information for Lord Judd","Lord Judd","HL442"
"http://data.parliament.uk/resources/747989","Department for Exiting the European Union","false","2017-07-17","<p>In developing all policy related to EU exit, government departments have an ongoing responsibility to meet the Public Sector Equalities Duty under the Equality Act 2010. As such, any policy changes resulting from EU exit will be reviewed to ascertain whether they ​give rise to discrimination on grounds of sex, create equality of opportunity for women or the likelihood of discrimination based on sex, and foster good relations between women and men. The Public Sector Equality Duty will also apply in relation to the other protected characteristics.</p>","Baroness Anelay of St Johns","2017-07-17T15:58:10.257Z","http://data.parliament.uk/resources/747989/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/747989/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-04","2","House of Lords","Her Majesty's Government whether they have evaluated the impact of Brexit on women; and if so, whether they will publish that evaluation.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL443"
"http://data.parliament.uk/resources/747990","Department for Exiting the European Union","false","2017-07-18","<p>The Department for Exiting the European Union has released information on the UK's negotiating team which is publicly available on <a href="https://www.gov.uk/government/publications/biographies-of-the-civil-service-representatives-for-the-negotiations-with-the-eu" target="_blank">www.gov.uk/government/publications/biographies-of-the-civil-service-representatives-for-the-negotiations-with-the-eu</a>.</p><p>This outlines the core negotiating team however departments are also building up their capacity in their own areas of responsibility and DExEU will be working closely with every Government department to ensure that the full range of opportunities are taken and risks mitigated across every area of Government policy. DExEU is drawing together expertise from a wide range of departments where there is specific relevant knowledge.</p><p> </p>","Baroness Anelay of St Johns","2017-07-18T13:03:14.367Z","http://data.parliament.uk/resources/747990/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/747990/answer","Biographies_of_the_Civil_Service_representatives_for_the_negotiations_with_the_EU_.pdf","UK Negotiating Team Biographies","203","Exiting the European Union","Exiting the European Union","2017-07-04","2","House of Lords","Her Majesty's Government what is the gender composition of the team negotiating Brexit; and what is the level of seniority of women in that team.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL444"
"http://data.parliament.uk/resources/747991","Home Office","false","2017-07-17","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. We will not tolerate a practice that can cause extreme and lifelong physical and psychological suffering to women and girls. That is why our work to end this practice is an integral part of the cross-Government Violence Against Women and Girls (VAWG) Strategy, which is backed by increased funding of £100M.</p><p>We have significantly strengthened the law, including introducing a new offence of failing to protect a girl from FGM, lifelong anonymity for victims, and a mandatory reporting duty requiring specified professionals to report known cases in under 18s to the police. We have also introduced FGM Protection Orders to protect women and girls at the earliest opportunity. These are already being used to good effect - since their introduction in July 2015, over 100 orders have been made.</p><p> </p><p>Raising awareness amongst frontline professionals is essential. That is why in April 2016 we published multi-agency guidance on FGM, which is statutory for the first time, and have developed free e-learning which has been completed by over 100,000 individuals to date. The Home Office’s FGM Unit is carrying out awareness raising outreach across the UK. These tools are helping increase awareness, encourage good practice, and support training.</p><p> </p><p>Significant work is under way to improve the response from health and social care professionals. The Department of Health, in partnership with the NHS, is leading a £4m national FGM Prevention Programme, and as part of the Department for Education’s £200m Children’s Social Care Innovation Programme a range of projects have been funded. DfE have also invested £375,000 to raise awareness amongst school staff and pupils.</p>","Baroness Williams of Trafford","2017-07-17T11:25:11.753Z","http://data.parliament.uk/resources/747991/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/747991/answer",,,"1","Home Office","Home Office","2017-07-04","2","House of Lords","Her Majesty's Government what is their action plan to tackle female genital mutilation; and what assessment they have made of the success of that plan to date.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL445"
"http://data.parliament.uk/resources/747992","Department for Work and Pensions","false","2017-07-18","<p>The Agency collects and shares good practice information on national and European Union priorities for safety and health at work, working with national contact points in all Member States. Its activities are particularly valuable to recent and proposed EU entrants and those with less well developed health and safety systems.</p><p> </p><p>The European Court of Auditors publishes annual reports on the accounts of the Agency that are automatically deposited with Parliament for scrutiny purposes. For the latest report (financial position as of 31 December 2015), the budget was €16.9 million and the auditors stated that the Agency’s accounts were reliable and transactions were legal and regular.</p><p> </p><p>Our relationship with the European Union's decentralised bodies upon exit, including the European Agency for Safety and Health at Work, will be evaluated in light of delivering the twelve objectives outlined by the Prime Minister to achieve a deep and special positive and constructive partnership between the UK and the European Union.</p>","Baroness Buscombe","2017-07-18T14:24:18.99Z","http://data.parliament.uk/resources/747992/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/747992/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-04","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Agency for Safety and Health at Work.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL446"
"http://data.parliament.uk/resources/747993","Department for Business, Energy and Industrial Strategy","false","2017-07-13","<p>The European Foundation for the Improvement of Living and Working Conditions (Eurofound) informs and contributes towards better evidence-based policymaking in areas relevant to living and working conditions.</p><p>Eurofound is funded from a central EU budget and the UK has not made any additional voluntary financial contributions to the foundation.</p><p>Since the EU referendum vote, the UK has continued to participate in Eurofound. Future engagement between the UK and Eurofound will be considered as part of the broader EU exit negotiations.</p>","Lord Prior of Brampton","2017-07-13T10:55:29.667Z","http://data.parliament.uk/resources/747993/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/747993/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Foundation for the Improvement of Living and Working Conditions.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL447"
"http://data.parliament.uk/resources/747994","Department for Environment, Food and Rural Affairs","false","2017-07-18","<p>Within the European Environment Agency budget[1] it is not possible to identify the membership cost for any individual EU Member State. The European Environment Agency undergoes regular independently-conducted evaluations[2] and the UK Government is fully engaged with the evaluation currently in progress[3]. When published in 2018, this evaluation will enhance our understanding of the benefits of European Environment Agency membership.</p><p> </p><p>In common with other EU agencies, as part of exit negotiations the Government will discuss with the EU (and European Environment Agency Member Countries) any potential future relationship with the European Environment Agency.</p><p> </p><p>[1] https://www.eea.europa.eu/about-us/documents/eea-budgets/budget-of-the-eea-2017</p><p>[2] https://www.eea.europa.eu/about-us/governance/eea-evaluations/eea-evaluation-2013</p><p>[3] http://ec.europa.eu/smart-regulation/roadmaps/docs/2018_env_002_eea_evaluation_en.pdf</p>","Lord Gardiner of Kimble","2017-07-18T16:52:41.317Z","http://data.parliament.uk/resources/747994/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/747994/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Environment Agency.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL448"
