"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170270","Department for Business, Innovation and Skills","false","2014-12-23","<p>The term “intern” is not defined in any legislation: entitlement to the minimum wage depends on whether or not an individual is a worker. If an internship meets the legal definition of a worker, then they must be paid at least the minimum wage from the start. Given the dependency on employment status, it is vital that employers and workers understand how this is determined.</p><p> </p><p> </p><p> </p><p>Last November, the Minister for Employment Relations launched a series of posters and an information video alongside 200 letters to employers to increase awareness of employers and interns rights and responsibilities in relation to the National Minimum Wage. This was followed by a Facebook campaign. The Facebook messages reached 160,000 young people and HMRC are currently evaluating the impact of the letters sent to employers.</p><p> </p><p> </p><p> </p><p>In addition, complaints from interns about non-payment of the minimum wage are prioritised by HMRC for investigation and HMRC will investigate every complaint made to the Pay and Work Rights Helpline. Any worker who believes that they are being paid below the minimum wage should call the helpline on 0800 917 2368.</p><p> </p><p> </p><p> </p><p>Determining an individual’s employment status can be complicated; this is why the Business Secretary announced a review of employment status in October this year, to help ensure an employment status framework in the UK that meets the needs of everyone. This is an internal review and will present findings to ministers early next year.</p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Wallace of Saltaire",,"2014-12-23T12:48:32.783Z","http://data.parliament.uk/resources/170270/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/170270/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Unpaid Work","2","House of Lords","To ask Her Majesty’s Government what plans they have to encourage and support the remuneration of internships.","false","Biography information for Lord Storey",,"Lord Storey","HL3766"
"http://data.parliament.uk/resources/170289","Department for Business, Innovation and Skills","false","2014-12-18","<p>The term “intern” is not defined in any legislation: entitlement to the minimum wage depends on whether or not an individual is a worker. If an internship meets the legal definition of a worker, then they must be paid at least the minimum wage from the start.</p><p> </p><p> </p><p> </p><p>Given this dependency on employment status, it is vital that employers and workers understand how this is determined. We continue to carry out targeted awareness raising initiatives with interns and HMRC have been working with employers to identify potential non-compliance.</p><p> </p><p> </p><p> </p><p>Complaints from interns about non-payment of the minimum wage are prioritised by HMRC for investigation and HMRC will investigate every complaint made to the Pay and Work Rights Helpline. Any worker who believes that they are being paid below the minimum wage should call the helpline on 0800 917 2368.</p><p> </p><p> </p><p> </p><p>Determining an individual’s employment status can be complicated. This is why the Business Secretary announced a review of employment status in October this year, to help ensure an employment status framework in the UK that meets the needs of everyone. This is an internal review and will present findings to ministers early next year.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-18T12:13:10.193Z","http://data.parliament.uk/resources/170289/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170289/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that interns used for full-time work are paid at least the National Minimum Wage; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","218759"
"http://data.parliament.uk/resources/170294","Department for Business, Innovation and Skills","false","2014-12-19","<p>The Government has already taken action to prohibit this practice in certain sectors. The statutory Grocery Supply Code prohibits payments as a condition of stocking or listing a supplier’s grocery products.</p><p> </p><p> </p><p> </p><p>We are currently consulting on extent of the problem and on whether Government should take further action with respect to supplier lists.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-12-19T16:15:09.52Z","http://data.parliament.uk/resources/170294/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/170294/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/170294/answer/previousversion/35664","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Business: Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make it his policy to prohibit companies from requiring a supplier company to make a payment in order to join or to remain on that company's list of suppliers.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","218825"
"http://data.parliament.uk/resources/170295","Department for Business, Innovation and Skills","false","2014-12-19","<p>The Department is aware that the practice of suppliers having to pay to join or remain on a supplier list is an issue in some sectors. The Government has already taken action to prohibit this practice in certain sectors.</p><p> </p><p> </p><p> </p><p>We are currently consulting to understand the prevalence and impact of this practice economy wide. This will ensure that any action is appropriately targeted and achieves real change on the ground.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-12-19T16:14:15.367Z","http://data.parliament.uk/resources/170295/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/170295/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/170295/answer/previousversion/35666","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Business: Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the implications of the practice of companies requiring a supplier company to make a payment in order to join or to remain on that company's list of suppliers on competition in the UK economy.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","218826"
"http://data.parliament.uk/resources/170297","Department for Business, Innovation and Skills","false","2014-12-17","<p>The initial report from Mr MacDonald was received on 17 July 2014 for review by the Insolvency Service. Further information including another more detailed report was received from him during September and October 2014, and these again have been reviewed by the Insolvency Service. The reports are confidential.</p><p> </p><p>The reports themselves do not require a direct response but I can confirm that the Insolvency Service has completed its review of this material and is in communication with Mr MacDonald.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-17T11:11:20.067Z","http://data.parliament.uk/resources/170297/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170297/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Scottish Power",,"House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he received reports from the MacDonald Partnership in relation to mis-sold Scottish Power Power Plan warranties; what the titles of such reports were; and when he plans to respond to those reports.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218595"
"http://data.parliament.uk/resources/170298","Department for Business, Innovation and Skills","false","2014-12-18","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>No meetings have been held between myself, my Rt Hon Friend the Secretary of State for Business Innovation and Skills or other ministerial colleagues concerning this matter. The Secretary of State and I have both met with the Insolvency Service for briefing on their conclusions following review of material submitted by liquidators of two companies involved in administering the cash-back warranty scheme.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-18T12:11:50.527Z","http://data.parliament.uk/resources/170298/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170298/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what meetings he has had with his ministerial colleagues on what steps to take in response to allegations that Scottish Power mis-sold cashback warranties in the 1990s.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218620"
"http://data.parliament.uk/resources/170299","Department for Business, Innovation and Skills","false","2014-12-18","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>Investigations conducted under section 447 Companies Act 1985 are confidential, therefore it is not possible to announce whether or not such an investigation is taking place, or to report on the investigation outside of strict statutory gateways.</p><p> </p><p> </p><p> </p><p>Whether or not an investigation under section 432 Companies Act 1985 is being undertaken is something which can be announced, and I am able to confirm that such an investigation will not be commenced at this stage.</p><p> </p><p> </p><p> </p><p>Because the liquidation of the companies involved in the scheme is still under way, I do not propose to make a public announcement about the outcome of any review. However the creditors of those companies will receive reports from the liquidators if they are to be paid further dividends.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-18T12:10:36.33Z","http://data.parliament.uk/resources/170299/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170299/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how he plans to keep the people who lost money following the failure of firms involved in Scottish Power's cash back warranty scheme updated on progress on the review of whether there will be a further investigation of that matter.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218621"
"http://data.parliament.uk/resources/170300","Department for Business, Innovation and Skills","false","2014-12-18","<p>For the financial year 2014-15 The Insolvency Service anticipates conducting between 140 and 160 investigations under section 447 Companies Act 1985. This is part of the normal function of the Insolvency Service so I can confirm that investigations will be conducted using this power in the next six months, though it is not possible to say how many.</p><p> </p><p> </p><p> </p><p>The circumstances giving rise to an investigation using section 432 Companies Act 1985 are much less common, and I cannot at present state whether any such investigations will be commenced within the next six months.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-18T12:08:00.46Z","http://data.parliament.uk/resources/170300/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170300/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Company Investigations","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the Insolvency Service plans to conduct any inquiries under sections 432 or 447 of the Companies Act 1985 in the next six months.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218622"
"http://data.parliament.uk/resources/170301","Department for Business, Innovation and Skills","false","2014-12-18","<p>The Notice of Underpayment issued to an employer by HMRC following the identification of underpayments of the National Minimum Wage does not differentiate between underpayments to workers and apprentices. Non-compliance involving apprentices is not restricted to the Apprentice National Minimum Wage; some non-compliance will occur where an apprentice is entitled to the relevant age rate (where they are aged over 19 and have completed their first year).</p><p> </p><p> </p><p> </p><p>It is therefore not possible to provide information on the number of employers who have faced a penalty for non-payment of the apprentice National Minimum Wage since March 2014, as HMRC do not hold this information. Nor is it possible to provide details of the number of naming cases involving underpayments to apprentices. We can confirm that every employer that has been named has faced a financial penalty. These penalties will have related to pay reference periods falling before and after 7 March 2014 and so will have been calculated at the previous and current rates.</p><p> </p><p> </p><p> </p><p>In 2014/15, the National Minimum Wage enforcement budget was increased by £1.2m from £8m to £9.2m. There are currently 189 staff across HMRC contributing to enforcing NMW, including people who work in legal advice, debt management, technical support and criminal investigation, amongst others. This includes an additional 26 inspectors recently recruited following the in-year 14/15 funding increase. Within this overall resource, we do not specify an amount that should be allocated to enforcing the apprentice National Minimum Wage. HMRC are required to respond to every complaint made to the Pay and Work Rights Helpline. In addition to this, complaints from apprentices are prioritised and fast-tracked.</p><p> </p><p> </p><p> </p><p>Anyone who is concerned that they have been underpaid the National Minimum Wage should call the Pay and Work Rights Helpline for free and confidential advice on 0800 917 2368.</p><p> </p>","East Dunbartonshire","Jo Swinson","218678 ; 218679","2014-12-18T12:16:41.337Z","http://data.parliament.uk/resources/170301/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170301/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Apprentices: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 11 December 2014 to Question 217684, how many employers have been fined for non-payment of the apprentice National Minimum Wage at the rate introduced in March 2014.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","218677"
"http://data.parliament.uk/resources/170302","Department for Business, Innovation and Skills","false","2014-12-18","<p>The Notice of Underpayment issued to an employer by HMRC following the identification of underpayments of the National Minimum Wage does not differentiate between underpayments to workers and apprentices. Non-compliance involving apprentices is not restricted to the Apprentice National Minimum Wage; some non-compliance will occur where an apprentice is entitled to the relevant age rate (where they are aged over 19 and have completed their first year).</p><p> </p><p> </p><p> </p><p>It is therefore not possible to provide information on the number of employers who have faced a penalty for non-payment of the apprentice National Minimum Wage since March 2014, as HMRC do not hold this information. Nor is it possible to provide details of the number of naming cases involving underpayments to apprentices. We can confirm that every employer that has been named has faced a financial penalty. These penalties will have related to pay reference periods falling before and after 7 March 2014 and so will have been calculated at the previous and current rates.</p><p> </p><p> </p><p> </p><p>In 2014/15, the National Minimum Wage enforcement budget was increased by £1.2m from £8m to £9.2m. There are currently 189 staff across HMRC contributing to enforcing NMW, including people who work in legal advice, debt management, technical support and criminal investigation, amongst others. This includes an additional 26 inspectors recently recruited following the in-year 14/15 funding increase. Within this overall resource, we do not specify an amount that should be allocated to enforcing the apprentice National Minimum Wage. HMRC are required to respond to every complaint made to the Pay and Work Rights Helpline. In addition to this, complaints from apprentices are prioritised and fast-tracked.</p><p> </p><p> </p><p> </p><p>Anyone who is concerned that they have been underpaid the National Minimum Wage should call the Pay and Work Rights Helpline for free and confidential advice on 0800 917 2368.</p><p> </p>","East Dunbartonshire","Jo Swinson","218677 ; 218679","2014-12-18T12:16:41.477Z","http://data.parliament.uk/resources/170302/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170302/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Apprentices: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 11 December 2014 to Question 217684, how many of the 55 companies named for non-payment of the National Minimum Wage had underpaid apprentices; and how many of those 55 companies have been fined for non-payment of the apprentice National Minimum Wage.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","218678"
