"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136666","Department for Work and Pensions","false","2019-07-12","<p>New Burdens funding has been provided to councils to cover additional costs associated with Universal Credit. In 2017/18 the Department paid £13m in New Burdens funding and paid £14m in New Burdens for 2018/19. Last year we worked with a number of Local Authorities to refresh these costs resulting in £18m in New Burdens being paid in 2019/20. 67 Local Authorities received a total of £4.7m in extra payments to recognise alleged additional costs caused in the early stages of roll out.</p><p> </p><p>The East Ayrshire Council has received £169k from the Department in New Burden funding.</p><p> </p><p>We continue to work with number of Local Authorities to further understand their service costs to inform future funding requirements.</p>","Reading West","Alok Sharma","272891","2019-07-12T13:52:47.387Z","http://data.parliament.uk/resources/1136666/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1136666/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-03","Universal Credit: East Ayrshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the oral contribution  of 1 July 2019, Official Report, Column 903, what additional funding has been made available to East Ayrshire Council to mitigate the costs associated with the roll-out of universal credit.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","272890"
"http://data.parliament.uk/resources/1136668","Department for Work and Pensions","false","2019-07-12","<p>New Burdens funding has been provided to councils to cover additional costs associated with Universal Credit. In 2017/18 the Department paid £13m in New Burdens funding and paid £14m in New Burdens for 2018/19. Last year we worked with a number of Local Authorities to refresh these costs resulting in £18m in New Burdens being paid in 2019/20. 67 Local Authorities received a total of £4.7m in extra payments to recognise alleged additional costs caused in the early stages of roll out.</p><p> </p><p>The East Ayrshire Council has received £169k from the Department in New Burden funding.</p><p> </p><p>We continue to work with number of Local Authorities to further understand their service costs to inform future funding requirements.</p>","Reading West","Alok Sharma","272890","2019-07-12T13:52:47.433Z","http://data.parliament.uk/resources/1136668/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1136668/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-03","Universal Credit: East Ayrshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to her oral contribution on 1 July 1 2019, Official Report Vol 662, whether her investigation on the costs associated with the rollout of universal credit will consider the economic effects of that rollout on East Ayrshire Council.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","272891"
"http://data.parliament.uk/resources/1136669","Ministry of Justice","false","2019-07-11","<p>The information requested is provided in the tables attached with this answer. These tables include data on:</p><ul><li>The average custodial sentence length of offenders with a specified number of previous convictions who were sentenced to immediate custody, covering the period 2007 – 2018.</li><li>The average custodial sentence length of offenders with a specified number of previous convictions who were convicted of a specified offence and sentenced to immediate custody, covering the period 2009 - 2018.</li></ul><p> </p><p>We know that some prolific offending can be driven by a variety of factors, including drug addiction and poor mental health. The Ministry of Justice has also published experimental statistics at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756282/prolific-offenders-experimental-statistics.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756282/prolific-offenders-experimental-statistics.pdf</a> which show that theft and summary non-motoring offences are the offences most likely to have been committed by prolific offenders.</p>","South Swindon","Robert Buckland",,"2019-07-11T15:58:26.283Z","http://data.parliament.uk/resources/1136669/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1136669/answer","PQs 272946  272947 Table.xlsx","Table for 272946","54","Justice","Justice","2019-07-03","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average sentence length in months was for people who received an immediate custodial sentence and had (a) zero, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more previous convictions in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","272946"
"http://data.parliament.uk/resources/1136675","Prime Minister","false","2019-07-12","A reply has been sent.","Maidenhead","Mrs Theresa May",,"2019-07-12T14:38:51.753Z","http://data.parliament.uk/resources/1136675/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1136675/answer",,,"23","Prime Minister","Prime Minister","2019-07-03","Members: Correspondence","1","House of Commons","To ask the Prime Minister, pursuant to the Answer on 21 May 2019 to Question 255260, whether she plans to reply to the letter from the hon. Member for Christchurch, dated 18 February 2019 before the Summer recess.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","272724"
"http://data.parliament.uk/resources/1136677","Ministry of Justice","false","2019-07-11","<p>The information requested is provided in the tables attached with this answer. These tables include data on:</p><ul><li>The average custodial sentence length of offenders with a specified number of previous convictions who were sentenced to immediate custody, covering the period 2007 – 2018.</li><li>The average custodial sentence length of offenders with a specified number of previous convictions who were convicted of a specified offence and sentenced to immediate custody, covering the period 2009 - 2018.</li></ul><p> </p><p>We know that some prolific offending can be driven by a variety of factors, including drug addiction and poor mental health. The Ministry of Justice has also published experimental statistics at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756282/prolific-offenders-experimental-statistics.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756282/prolific-offenders-experimental-statistics.pdf</a> which show that theft and summary non-motoring offences are the offences most likely to have been committed by prolific offenders.</p>","South Swindon","Robert Buckland",,"2019-07-11T15:58:26.237Z","http://data.parliament.uk/resources/1136677/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1136677/answer","PQs 272946  272947 Table.xlsx","Table for 272947","54","Justice","Justice","2019-07-03","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average sentence length was in months for people who received an immediate custodial sentence and who had (a) no, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more previous convictions, and who were convicted of (i) violence against the person (ii) theft, (iii) drug offences, (iv) robbery, (v) common assault and battery, (vi) burglary in a dwelling, (vi) production, supply and possession with intent to supply a controlled drug - Class A, (vii) possession of article with blade or point and (viii) assaulting, resisting or obstructing a constable or designated officer in execution of duty over the last 10 years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","272947"
"http://data.parliament.uk/resources/1136679","Treasury","false","2019-07-12","<p>The VAT reduced rate for domestic fuel and power is aimed at reducing costs on household purchases of several supplies of energy, including electricity which is generated from renewable sources. This measure helps lower the cost of household bills for families.</p><p> </p><p>The UK Government also places additional taxes on the extraction of oil and gas, with companies engaged in the production of oil and gas on the UK Continental Shelf subject to headline tax rates on their profits that are more than double those paid by other businesses. To date, the sector has paid over £330 billion in production taxes.</p><p> </p><p>The UK is currently a net importer of both oil and gas and even under the most rapid energy transition scenarios, the UK is expected to remain a net importer for the foreseeable future. Managing the declining production from our relatively small domestic basin, while reducing our overall usage of fossil fuels, is therefore compatible with our climate change commitments.</p><p> </p><p>Overall, the UK is fourth on the ODI’s 2018 G7 Fossil Fuel Subsidy Scorecard and is ranked first among G7 nations for pledges and commitments. Since the ODI published their report, the Government has signed a target of net-zero greenhouse gas emissions by 2050 in law, becoming the first G7 country to set such a goal. Among a range of other actions, we have also launched a comprehensive global review of the link between biodiversity and economic growth to be led by Professor Sir Partha Dasgupta.</p>","Newark","Robert Jenrick","272841","2019-07-12T09:56:57.823Z","http://data.parliament.uk/resources/1136679/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1136679/answer",,,"14","Treasury","Treasury","2019-07-03","Fuels: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of reduced VAT for domestic fuels and tax reliefs for fossil fuel companies on the ability of the UK to phase out fossil fuel infrastructure in alignment with the goals of the Paris Agreement and to achieve net zero emissions by 2050.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","272843"
"http://data.parliament.uk/resources/1136681","Ministry of Justice","false","2019-07-31","<p>The number of people who were convicted but did not receive an immediate custodial sentence who had (a) zero, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more previous convictions for (i) violence against the person, (ii) theft, (iii) drug offences, (iv) robbery, (v) common assault and battery, (vi) burglary in a dwelling, (vi) production, supply and possession with intent to supply a controlled drug - Class A, (vii) possession of an article with a blade or point and (viii) assaulting, resisting or obstructing a constable or designated officer in execution of duty in each of the last 10 years can be viewed in the table.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T16:07:22.087Z","http://data.parliament.uk/resources/1136681/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1136681/answer","20190704-PQ272948-Response Table.xlsx","Table","54","Justice","Justice","2019-07-03","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people were convicted but did not receive an immediate custodial sentence who had (a) zero, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more previous convictions for (i) violence against the person, (ii) theft, (iii) drug offences, (iv) robbery, (v) common assault and battery, (vi) burglary in a dwelling, (vi) production, supply and possession with intent to supply a controlled drug - Class A, (vii) possession of an article with a blade or point and (viii) assaulting, resisting or obstructing a constable or designated officer in execution of duty in each of the last 10 years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","272948"
"http://data.parliament.uk/resources/1136682","Department for Work and Pensions","false","2019-07-12","<p>The Minister for Family Support, Housing and Child Maintenance leads on policy for children and families within DWP. To fulfil this role, the DWP works with a range of other departments to ensure the policy we deliver for children and families is effective. This role does not extend to coordinating children and families’ policy across government.</p><p> </p><p>On Tuesday 25 June, the Government launched a new cross-government approach on disability. This is guided by a vision where disabled people can participate fully in society and that recognises the contributions that disabled people make.</p><p> </p><p>To drive forward this approach, government will establish a new cross-departmental disability team in the Cabinet Office, and the Office for Disability Issues will be incorporated into the team. This move recognises that disabled people face barriers across a wide range of aspects of their lives and across the whole of the life course, including throughout childhood, and that coordinated cross-government action is therefore vital.</p><p> </p><p>The new Cabinet Office disability team will sit in the new Equalities Hub alongside the Government Equalities Office and the Race Disparity Unit. Together they will be better equipped to understand that people are often affected by multiple discriminations and disadvantages and to drive meaningful progress on equality.</p><p> </p><p>The team will work closely with disabled people, disabled people’s organisations and charities to take forward this new approach to disability, with their views and experiences at the forefront of any new policy.</p><p> </p><p>In addition, part of the role of the Minister of State for Disabled People, Health and Work is to work across government to encourage the development of policies to tackle the barriers disabled people face to realising their full participation in society. Whilst disability policy is the responsibility of all Departments, by working together we can improve disabled peoples’ participation, for which we are jointly responsible.</p><p> </p>","North Swindon","Justin Tomlinson",,"2019-07-12T13:01:48.303Z","http://data.parliament.uk/resources/1136682/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1136682/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-03","Disability: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to co-ordinate cross-government policy on disabled children.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","272879"
"http://data.parliament.uk/resources/1136684","Department for Work and Pensions","false","2019-07-08","<p>The information requested is not readily available and to provide it would incur disproportionate cost. The Department does collect information on advances paid and repayments for all advances through the Universal Credit award. However, each advance’s repayment progress would need to be tracked separately and a date in which repayment is completed would need to be calculated.</p><p><strong> </strong></p>","Reading West","Alok Sharma",,"2019-07-08T17:02:17.783Z","http://data.parliament.uk/resources/1136684/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1136684/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 June to Question 266642, for what reasons her Department holds information on the number of universal credit claimants with an existing advance who also receive a maximum budgetary advance and have offered to repay that advance over the maximum time period allowed but does not hold information on the proportion of those people who have repaid their budget advance within the pre-agreed time period.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","272736"
"http://data.parliament.uk/resources/1136686","Home Office","false","2019-07-09","<p>I refer the Honourable member to the answer given to PQ 272938 on 8th July 2019.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-09T11:22:13.223Z","http://data.parliament.uk/resources/1136686/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1136686/answer",,,"1","Home Office","Home Office","2019-07-03","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many properties have been procured by the new asylum accommodation provider Mears in the North East; how many service-users can be accommodated in those properties; and for how many service-users in the North East has new accommodation not yet been procured.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","272830"
