"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1542894","Department for Business, Energy and Industrial Strategy","false","2022-11-21","<p>Retained EU Law, as introduced into UK law through the European Union (Withdrawal) Act 2018 (EUWA), is subject to complex glosses associated with EU legal principles, which confer a special status on retained EU law. This includes the principle of supremacy, which continues to apply in domestic law, and means some retained EU law takes priority over ordinary domestic law, including Acts of Parliament, in the event of conflict. This is no longer appropriate given we have left the EU.</p>","Wealden","Ms Nusrat Ghani","2022-11-21T17:15:06.143Z","http://data.parliament.uk/resources/1542894/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1542894/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-16","EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 7 November 2022 to Question 72238 on Brexit, what the special legal status of retained EU law is that he refers to in his Answer.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","88912"
"http://data.parliament.uk/resources/1542213","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>The Government is aware of the challenges faced by ethnic minority businesses and is taking action to support them. The British Business Bank’s <em>Alone Together</em> report (2020) found access to finance is a major barrier for ethnic minority entrepreneurs. We are working with stakeholders to agree interventions to improve access to finance. Since its launch (2012) the Start Up Loans programme has issued around 20% of its loans to Black, Asian, and Ethnic-minority business.</p><p> </p><p>The Government are also delivering actions set out in the <em>Inclusive Britain</em> report (2022), which aim to support ethnic minority entrepreneurs. Ministers regularly engage with ethnic minority business leaders and networks to better understand the issues facing them.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-18T14:15:08.067Z","http://data.parliament.uk/resources/1542213/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1542213/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-15","New Businesses: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the London Chamber of Commerce and Industry’s report entitled Ethnic Diversity in Business: Removing barriers impeding business success, published on 12 May 2022, what assessment he has made of the report’s finding that entrepreneurs from ethnic minority backgrounds are held back by stereotyping and outdated perceptions; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","87715"
"http://data.parliament.uk/resources/1542254","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>The Department has spent around £2.6 million on the transition to the UKCA marking since the start of the 2020/21 financial year. The Government have prioritised extensive engagement with industry both in the UK and overseas and Conformity Assessment Bodies to understand the implementation challenges. This has enabled the Government to make transitioning to the UKCA marking as easy as possible for businesses, including providing them with more time to comply.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-18T14:03:18.637Z","http://data.parliament.uk/resources/1542254/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1542254/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-15","Certification Quality Marks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has spent on (a) staff activity, (b) external research and advice, (c) public consultation and (d) stakeholder engagement related to the replacement of the CE product marking system with the new UKCA product marking system since the start of the 2020-21 financial year.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","87797"
"http://data.parliament.uk/resources/1542356","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>Businesses in Sefton Central will have benefitted from the Government’s reversal of the National Insurance rise, which will save SMEs approximately £4,200 on average, cut fuel duty for 12 months and brought in the Energy Bill Relief Scheme, to protect small businesses from high energy costs over the winter. In addition, the Recovery Loan Scheme is available to SMEs across the UK.</p><p> </p><p>The Government is also providing financial support for business through the Start Up loan scheme - 160 SMEs in Sefton Central have received loans to the value of £1,688,512 as of October 2022.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-18T14:16:12.49Z","http://data.parliament.uk/resources/1542356/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1542356/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-15","Small Businesses: Cost of Living","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many SMEs in Sefton Central constituency have received Government funding for support during the cost of living crisis.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","87824"
"http://data.parliament.uk/resources/1541768","Department for Business, Energy and Industrial Strategy","false","2022-11-17","<p>The National Minimum Wage and the National Living Wage (NLW) rates are set on the independent and expert advice of the Low Pay Commission, who take account of the impact on business and the economy. On 1 April 2022, the Government increased the NLW for over 23s by 6.6% to £9.50. This keeps the Government on track to achieve its manifesto commitment for the NLW to equal two-thirds of median earnings by 2024 subject to wider economic conditions.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-17T17:11:24.493Z","http://data.parliament.uk/resources/1541768/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1541768/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of raising the National Living Wage to take people out of in work poverty; and to what level he plans to increase the National Living Wage by 2025.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","86525"
"http://data.parliament.uk/resources/1541804","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>BEIS has published research by Oxford Economics on the relationship between public and private funding of research and development (R&amp;D) at which estimated the monetary impact of the long-run leverage rate, suggesting that each £1 of public R&amp;D eventually stimulates between £1.96 and £2.34 of private R&amp;D:</p><p><a href="https://www.gov.uk/government/publications/research-and-development-relationship-between-public-and-private-funding" target="_blank">https://www.gov.uk/government/publications/research-and-development-relationship-between-public-and-private-funding</a>.</p><p> </p><p>Public investment in R&amp;D underpins long-term economic growth, is a vital component in our plan for achieving Net Zero and ensures the long-term defence and security of the UK by keeping us at the forefront of technological capabilities. This is why, at the last Spending Review, the Government announced the largest ever sustained uplift in public R&amp;D spending.</p>","Mid Norfolk","George Freeman","2022-11-18T09:26:21.56Z","http://data.parliament.uk/resources/1541804/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1541804/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1541804/answer/previousversion/35259","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made a recent assessment of the potential merits of public sector funding for research and development; and if he will make an assessment of that funding on private sector investment in research and development at all stages of research.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","86489"
"http://data.parliament.uk/resources/1541842","Department for Business, Energy and Industrial Strategy","false","2022-11-17","<p>The Department for Business, Energy and Industrial Strategy has issued 54 consultations and calls for evidence, that have closed since 1 January 2020, for which a response by the Department is still outstanding:</p><p> </p><p>a) 33 consultations (11 of which are still within the recommended response period);</p><p>b) 21 calls for evidence (3 of which are still within the recommended response period).</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-17T17:11:40.747Z","http://data.parliament.uk/resources/1541842/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1541842/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","Department for Business, Energy and Industrial Strategy: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) consultations and (b) calls for evidence issued by his Department that have closed since 1 January 2020 have not received a Government response.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","86640"
"http://data.parliament.uk/resources/1541877","Department for Business, Energy and Industrial Strategy","false","2022-11-17","<p>My Rt. Hon. Friend the Minister of State for Climate wrote to the hon. Member on 15 November about the Energy Bill Relief Scheme.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-17T17:11:33.063Z","http://data.parliament.uk/resources/1541877/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1541877/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department will respond substantively to the correspondence of 4 October 2022 from the hon. Member for Merthyr Tydfil and Rhymney, reference MCB2022/23191.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","86538"
"http://data.parliament.uk/resources/1541950","Department for Business, Energy and Industrial Strategy","false","2022-11-17","<p>The Government recognises the challenges in accessing finance faced by minority-ethnic owned businesses and has reflected that in the British Business Bank’s objective to identify and help to reduce imbalances in access to finance. The Bank’s latest Annual Report highlights that in 2020/21, 21% of Start Up Loans were provided to founders from Black, Asian and other minority ethnic backgrounds.</p><p> </p><p>Ministers regularly engage with ethnic minority business leaders and representative organisations including through the Ethnic Minority Business Group. Access to finance has been regularly raised and we will continue to discuss this with VC industry representatives and ethnic minority businesses.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-17T17:11:16.977Z","http://data.parliament.uk/resources/1541950/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1541950/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","Business: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with venture capital industry representatives on tackling funding gaps for minority ethnic-owned businesses; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","86388"
"http://data.parliament.uk/resources/1541952","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>Prepayment meter customers should have received their first Energy Bills Support Scheme (EBSS) discount voucher. These have been sent by SMS text, email or post.</p><p> </p><p>Suppliers are reporting to BEIS on scheme delivery, including the redemption of prepayment meter vouchers. These figures will be published in due course.</p>","Beverley and Holderness","Graham Stuart","2022-11-18T13:53:22.317Z","http://data.parliament.uk/resources/1541952/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1541952/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1541952/answer/previousversion/35261","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many vouchers issued to those on prepayment meters in October as part of the Energy Bills Support Scheme have not been redeemed as of 14 November.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","86492"
