"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1192557","Home Office","false","2020-05-12","<p>Migrants with limited leave to remain under the Family and Human Rights routes can apply to have the no recourse to public funds restriction lifted by making a ‘change of conditions’ application if there has been a change in their financial circumstances.</p><p>The information you have requested is not assured to the standard required by ONS for publication and as it would be too costly to do so, we are unable to provide it. However, my department has recently digitised the application form, to make sure it is accessible for those who need to remain at home, and I can assure you that the applications are being prioritised and dealt with compassionately.</p>","Torbay","Kevin Foster","2020-05-12T08:59:31.6Z",,"http://data.parliament.uk/resources/1192557/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1192557/answer",,,,,"1","Home Office","Home Office","2020-05-04","Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for the lifting of the No Recourse to Public Funds condition have been (a) submitted and (b) granted in each of the last 12 months.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","42868"
"http://data.parliament.uk/resources/1192575","Home Office","false","2020-05-11","<p>We are making good progress with an ambitious and systematic programme of immigration detention reform, at the heart of which is a Government commitment, over time, to secure a material reduction in the number of people detained and the length of time they spend in detention, coupled with improved welfare for detainees and a culture that maintains the highest standards of professionalism.</p><p> </p><p>As part of this reform, we are maximising the use of existing alternatives to detention and exploring new approaches including a current pilot to support vulnerable women in the community who would otherwise be detained at Yarl’s Wood.</p><p> </p><p>We are progressing these priorities all while continuing to tackle abuse of the immigration system. The immigration estate is safer, more secure, and almost 40 per cent smaller than in 2015, with only four per cent of individuals detained for more than four months, and only two per cent of individuals detained for more than six months in year ending December 2019. Detention only exceeds these timescales in the most complex cases, almost always where serious and/or persistent criminality is involved.</p><p> </p><p>Reducing instances of when the Courts find that we have unlawfully detained an individual is a priority. Often, an initial decision to detain will be appropriate, before a change in the individual’s circumstances undermines this decision. As part of our response to the Home Affairs Committee immigration detention report, the Home Office has begun a programme of work focused on litigation outcomes to ensure that best practice is shared, that lessons are learned, and that we reduce instances of unlawful detention.</p>","Croydon South","Chris Philp","2020-05-11T14:02:25.067Z",,"http://data.parliament.uk/resources/1192575/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1192575/answer",,,,,"1","Home Office","Home Office","2020-05-04","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce the number of people who are (a) held in immigration detention and (b) unlawfully detained.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","43061"
"http://data.parliament.uk/resources/1192640","Home Office","false","2020-05-11","<p>The Home Office is continuing to work with forces to address and correct any errors, to continue to maintain public trust. As per the recommendations, we will work with the NPCC and College of Policing to monitor enforcement across the country.</p><p>New enforcement powers have reaffirmed that policing by consent is at the heart of British policing. We are confident that police enforcement continues to be proportionate and effective.</p>","North West Hampshire","Kit Malthouse","2020-05-11T16:10:13.137Z",,"http://data.parliament.uk/resources/1192640/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1192640/answer",,,,,"1","Home Office","Home Office","2020-05-04","Social Distancing: Enforcement","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of the powers afforded to police forces on enforcing social distancing guidelines.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","43015"
"http://data.parliament.uk/resources/1192641","Home Office","false","2020-05-11","<p>We worked quickly and closely with our policing partners to issue operational guidance to all forces on the new regulations and the powers available to them, to ensure they are used proportionately and consistently. This guidance was issued to forces on the 26th March, and can be found through the link below: <a href="https://www.college.police.uk/What-we-do/COVID-19/Documents/What-constitutes-a-reasonable-excuse.pdf" target="_blank">https://www.college.police.uk/What-we-do/COVID-19/Documents/What-constitutes-a-reasonable-excuse.pdf</a></p>","North West Hampshire","Kit Malthouse","2020-05-11T16:11:17.08Z",,"http://data.parliament.uk/resources/1192641/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1192641/answer",,,,,"1","Home Office","Home Office","2020-05-04","Social Distancing: Enforcement","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance has been issued to police forces on enforcing social distancing guidelines.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","43016"
"http://data.parliament.uk/resources/1192642","Home Office","false","2020-06-01","<p>The Home Office is working closely with other government departments, including the Ministry of Housing, Communities and Local Government, the Department for Education and the Department of Health and Social Care to support people, including migrants with no recourse to public funds (NRPF), through this crisis. Departments are sharing what they are learning from other bodies and charities with each other to ensure we continue to take a compassionate and pragmatic approach to an unprecedented situation.</p><p>Migrants with leave under the Family and Human Rights routes can apply to have the NRPF restriction lifted by making a ‘change of conditions’ application if there has been a change in their financial circumstances. The Home Office has recently digitised the application form to make sure it is accessible for those who need to remain at home, and applications are being dealt with swiftly and compassionately.</p><p>Many of the wide-ranging Covid-19 measures the government has put in place are not public funds and therefore are available to migrants with NRPF. The Government has published advice and information about the support available to migrants living here, including where they are subject to NRPF. This information covers statutory sick pay, the Coronavirus Job Retention Scheme and Self-Employment Income Support Scheme and can be found at: <a href="https://www.gov.uk/guidance/coronavirus-covid-19-get-support-if-youre-a-migrant-living-in-the-uk" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-get-support-if-youre-a-migrant-living-in-the-uk</a></p><p>Local authorities may also provide basic safety net support if it is established that there is a genuine care need that does not arise solely from destitution, for example, where there are community care needs, migrants with serious health problems or family cases where the wellbeing of a child is in question. The Government has provided more than £3.2 billion of funding to local authorities in England, and additional funding under the Barnett formula to the devolved administrations to enable them to respond to Covid-19 pressures across all the services they deliver, including services helping the most vulnerable.</p><p>In addition, on the 8th April the Chancellor announced an additional £750m package of support for charities across the UK to ensure they can continue their vital work during the Covid-19 pandemic.</p>","Croydon South","Chris Philp","2020-06-01T11:44:25.507Z",,"http://data.parliament.uk/resources/1192642/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1192642/answer",,,,,"1","Home Office","Home Office","2020-05-04","Migrants: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of covid-19 on people with no recourse to public funds.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","43017"
"http://data.parliament.uk/resources/1192643","Home Office","true","2020-05-18","<p><del class="ministerial">The Home Office continues to monitor the on-going changes to international flight restrictions and entry requirements imposed by receiving countries caused by the global response to COVID-19.</del><del class="ministerial">Enforced and voluntary returns continue on a case by case basis where we are able to do so. To some destinations, commercial scheduled routes are still open albeit limited. We will continue to work in this flexible manner over the next six months, being alert to softening of international restrictions, utilising a combination of scheduled commercial flights and specially arranged chartered flights with the support of receiving states to minimise detention time through the facilitation of returns</del><ins class="ministerial">The Home Office continues to monitor the on-going changes to international flight restrictions and entry requirements imposed by receiving countries caused by the global response to COVID-19. Enforced and voluntary returns continue on a case by case basis where we are able to do so. To some destinations, commercial scheduled routes are still open albeit limited. We will continue to work in this flexible manner over the coming weeks and months”being alert to softening of international restrictions, utilising a combination of scheduled commercial flights and specially arranged chartered flights with the support of receiving states to minimise detention time through the facilitation of returns.</ins></p>","Croydon South","Chris Philp","2020-05-18T14:59:40.403Z","2020-05-18T16:35:40.217Z","http://data.parliament.uk/resources/1192643/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1192643/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1192643/answer/previousversion/22012","Biography information for Chris Philp","1","Home Office","Home Office","2020-05-04","Migrants: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the ability of her Department to operate flights to remove people held in immigration detention during the covid-19 outbreak over the next (a) 28 days, (b) three months and (c) six months.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","43018"
"http://data.parliament.uk/resources/1192654","Home Office","false","2020-05-19","<p><strong> </strong>The Government views the slavery, including trafficking, of children as a very serious offence and recognises the particular vulnerabilities of child victims.</p><p>The National Referral Mechanism (NRM) is the framework for identifying and referring potential victims of modern slavery. Between 2015 and 2019, 12,054 children were referred to the NRM. The breakdown of referrals for potential child victims is as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of NRM referrals (minors)</p></td></tr><tr><td><p>2015</p></td><td><p>977</p></td></tr><tr><td><p>2016</p></td><td><p>1279</p></td></tr><tr><td><p>2017</p></td><td><p>2118</p></td></tr><tr><td><p>2018</p></td><td><p>3130</p></td></tr><tr><td><p>2019</p></td><td><p>4550</p></td></tr></tbody></table><p>The NRM referral data is not broken down into the sub-categories outlined in the question. However the Home Office publishes the number of asylum claims lodged by unaccompanied children as part of its quarterly statistics release which can be found</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/819723/evaluation-independent-child-trafficking-guardians-final-horr111.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/819723/evaluation-independent-child-trafficking-guardians-final-horr111.pdf</a></p><p>Where children are found to be victims of modern slavery, their safety and welfare are addressed as the priority, irrespective of nationality or immigration status. Local authorities are responsible for safeguarding and promoting the welfare of all children in their area. Unaccompanied children looked after by local authorities are entitled to the same services as any other looked-after child, including access to education, healthcare, legal support and accommodation. They will be allocated a social worker who will assess their individual needs and draw up a care plan which sets out how the local authority intends to respond to the full range of these needs. Additionally, they must be allocated an independent reviewing officer, who will be responsible for chairing reviews of care plans and arranging for the child’s input; and have access to an independent advocate responsible for accurately representing the child’s wishes and feelings.</p><p>In addition to this statutory support, the Government has expanded Independent Child Trafficking Guardians (ICTGs) to one third of local authorities in England and Wales. ICTGs are an additional source of advice and support for all potentially trafficked children, irrespective of nationality, and somebody who can advocate on their behalf.</p><p>An evaluation of the ICTG service within the early adopter sites was published in July 2019 and can be found <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/819723/evaluation-independent-child-trafficking-guardians-final-horr111.pdf" target="_blank">here</a>. This evaluation was conducted on the service provided in the three initial sites of Greater Manchester, Hampshire and Wales between February 2017 and January 2019. Over this time period, 445 children were referred to the ICTG service.</p><p>Later this year the Home Office will publish its next evaluation of the ICTG service, which will provide further updates on outcomes of the service including the number of children it supports.</p>","Louth and Horncastle","Victoria Atkins","2020-05-19T14:55:25.673Z",,"http://data.parliament.uk/resources/1192654/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1192654/answer",,,,,"1","Home Office","Home Office","2020-05-04","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many trafficked, separated and unaccompanied migrant children were (a) recorded in the UK and (b) appointed an independent guardian in each calendar year from 2015 to 2019.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","43171"
"http://data.parliament.uk/resources/1192675","Home Office","false","2020-05-11","<p>Border Force officers continue to process arriving passengers in accordance with the Immigration Rules at ports across the UK, assessing each passenger on a case by case basis. We will continue to ensure our staff have clear guidance in place as to the correct interpretation of the Immigration Rules when assessing visitors seeking entry to the UK.</p><p><strong> </strong></p><p>Any decision to implement additional restrictions on international travel to the UK or on arrival at ports/airports will be made by Ministers.</p>","Croydon South","Chris Philp","2020-05-11T13:51:02.84Z",,"http://data.parliament.uk/resources/1192675/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1192675/answer",,,,,"1","Home Office","Home Office","2020-05-04","Immigration Controls: Travel Restrictions","1","House of Commons","To ask the Secretary of State for the Home Department, whether Border Force officers have been instructed to make an assessment of whether travel to the UK is essential and whether those officers have the power to refuse entry to the UK on grounds of non-essential travel.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","43004"
"http://data.parliament.uk/resources/1192677","Home Office","false","2020-05-11","<p>As part of the application process, non-EEA citizens need to provide their Biometrics if they are not already in possession of a Biometric Residence Card. In line with the latest advice from Public Health England the UK Visa and Citizenship Application Centres (UKVCAS) where non-EEA citizens need to attend to have their biometrics taken are temporarily closed in accordance with advice on limiting the spread of coronavirus (COVID-19).</p><p>The government will look again at these measures at regular intervals and relax them if the evidence shows this is possible.</p><p>Those applicants who already hold a Biometric Residence Card do not need to provide biometrics and so are still able to apply to the scheme while the current restrictions are in place.</p><p>UK Visas and Immigration (UKVI) has set up a dedicated team for customers with immigration queries related to coronavirus, including questions about urgent, compelling, compassionate cases. More information can be found at:</p><p><a href="https://www.gov.uk/guidance/coronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents</a></p>","Torbay","Kevin Foster","2020-05-11T16:00:21.517Z",,"http://data.parliament.uk/resources/1192677/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1192677/answer",,,,,"1","Home Office","Home Office","2020-05-04","Immigration: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to reinstate the Settlement Scheme online application for non-EEA nationals that do not have a Biometric Residence Permit during the covid-19 outbreak.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","43006"
"http://data.parliament.uk/resources/1192712","Home Office","false","2020-05-11","<p>Asylum seekers continue to be provided with accommodation and other support by the Home Office if they would otherwise be destitute. Data on the numbers receiving this assistance is published at <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support" target="_blank">https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support</a></p><p> </p><p>People granted refugee status in the United Kingdom are able to access the mainstream benefits in the same way as a British Citizen. No data is available on the number receiving that assistance.</p><p> </p><p>As a temporary measure in light of Covid-19, any asylum seeker in Home Office accommodation who is granted refugee status is being allowed to remain where they are until the end of June. The arrangement will be reviewed at that point.</p>","Croydon South","Chris Philp","2020-05-11T13:52:36.763Z",,"http://data.parliament.uk/resources/1192712/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1192712/answer",,,,,"1","Home Office","Home Office","2020-05-04","Asylum: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) asylum seekers and (b) refugees with no recourse to public funds have been provided with (i) accommodation and (ii) other support by the Government during the covid-19 outbreak.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","43012"
