"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1466101","Department for Digital, Culture, Media and Sport","false","2022-05-26","<p>My officials, supported by advisers from Historic England and the Joint Nature Conservation Committee, have been running open information sessions and workshops for applicants to provide advice and support, ahead of the 15th July deadline.</p><p>There has been interest from a fascinating range of prospective sites from across the UK and Overseas Territories and I look forward to their applications.</p><p>We encourage heritage related projects to apply to grant schemes available through the Government’s Arm’s Length Bodies and partners where eligible, such as Historic England or through the National Lottery Heritage Fund and National Heritage Memorial Fund.</p>","Mid Worcestershire","Nigel Huddleston","2022-05-26T09:48:06.877Z","http://data.parliament.uk/resources/1466101/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1466101/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-26","World Heritage Sites","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to support bids for the Tentative List for UNESCO World Heritage Sites.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","900247"
"http://data.parliament.uk/resources/1466102","Department for Digital, Culture, Media and Sport","false","2022-05-26","<p>DCMS provides funding to community arts projects in England through our arm’s-length body, Arts Council England.</p><p>They are committed to supporting community arts projects, and have identified &quot;Cultural Communities&quot; as a key focus of its 10 year strategy “Let’s Create”.</p><p>One recently funded project is in Bath constituency; Bath Carnival CIC were recently awarded £79,000 from National Lottery Project Grants to support their 2022 community carnival inspired by the theme ‘Natural Habitats’.</p>","Mid Worcestershire","Nigel Huddleston","2022-05-26T09:47:02.827Z","http://data.parliament.uk/resources/1466102/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1466102/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-26","Arts: Community Development","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to support community arts projects.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","900249"
"http://data.parliament.uk/resources/1466103","Department for Digital, Culture, Media and Sport","false","2022-05-26","<p>We strongly believe that our booming creative industries can drive growth in towns and cities across our country, including in the north of England.</p><p>We have a number of initiatives underway to strengthen those industries, including £17.5m to expand the Creative Scale Up programme, supporting access to finance for high growth creative firms outside London. This builds on the successful pilot that has supported over 200 businesses in the West Midlands, Greater Manchester and West of England. I was in Manchester this month to meet some of the alumni from that.</p><p>Seven places in the North have received funding from the Cultural Development Fund to support creative initiatives, including Wakefield, Grimsby, Barnsley, Berwick-on-Tweed, Middlesbrough, Rochdale and Stockport.</p>","Hornchurch and Upminster","Julia Lopez","2022-05-26T12:44:54.283Z","http://data.parliament.uk/resources/1466103/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1466103/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-26","Arts: North of England","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to promote and strengthen creative industries in the north of England.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","900251"
"http://data.parliament.uk/resources/1466110","Attorney General","false","2022-05-26","<p>In 2021, the CPS prosecuted: 69 alleged terrorists of which 63 were convicted. Over 19,000 alleged violent crimes, with a conviction rate of over 75%. Over 10,000 hate crimes, nearly 11,000 domestic abuse crimes and in that same year the Government introduced a Victims Code to ensure that victims are placed at the heart of the criminal justice system and that their voices are heard.</p>","Cheltenham","Alex Chalk","2022-05-26T15:54:55.903Z","http://data.parliament.uk/resources/1466110/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1466110/answer",,,,,"88","Attorney General","Attorney General","2022-05-26","Crown Prosecution Service: Standards","1","House of Commons","To ask the Attorney General, what recent assessment she has made of the effectiveness of the CPS in ensuring access to justice for the victims of crime.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","900268"
"http://data.parliament.uk/resources/1466111","Attorney General","false","2022-05-26","<p>In the year ending September 2021, the CPS prosecuted 7,609 defendants where Fraud and Forgery were the principal offence. 84.9% of those defendants were convicted. In the last five years, the SFO secured reparations for criminal behaviour for organisations it investigated totalling over £1.3bn.</p><p> </p><p>The CPS deploy a network of prosecutors around the world to help extradite suspects and secure the evidence needed to bring criminals to justice in this jurisdiction.</p><p> </p><p>The Government has introduced the Online Safety Bill, requiring all companies to take robust action against illegal content. Companies will need to remove material that amounts to an offence in the UK regardless of where in the world it originated.</p>","Cheltenham","Alex Chalk","2022-05-26T15:50:07.37Z","http://data.parliament.uk/resources/1466111/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1466111/answer",,,,,"88","Attorney General","Attorney General","2022-05-26","Economic Crime: Prosecutions","1","House of Commons","To ask the Attorney General, what steps the Government is taking to improve prosecution rates for (a) fraud and (b) economic crime.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","900269"
"http://data.parliament.uk/resources/1466112","Attorney General","false","2022-05-26","<p>This Government is determined to increase the number of rape and sexual assault cases going to court.</p><p> </p><p>The CPS is undertaking extensive work to drive up and improve prosecutions through its Joint National RASSO Action Plan with the police, the Rape Strategy, and the Operation Soteria Path Finders, which are testing methods for best practice in six CPS Areas.</p><p> </p><p>Since publication of its strategy, the CPS has continued to see increases in the number of rape charges, prosecutions and convictions.</p>","Cheltenham","Alex Chalk","2022-05-26T15:53:54.697Z","http://data.parliament.uk/resources/1466112/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1466112/answer",,,,,"88","Attorney General","Attorney General","2022-05-26","Sexual Offences: Prosecutions","1","House of Commons","To ask the Attorney General, what steps she is taking to increase prosecution rates for (a) sexual assault and (b) rape offences.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","900270"
"http://data.parliament.uk/resources/1466297","Department of Health and Social Care","false","2022-06-07","<p>In 2022/23, NHS England and NHS Improvement are allocating £150 million to support improvements to response times through retention and additional call handler recruitment. In September 2021, £1.7 million was provided for health and wellbeing initiatives for staff in England, including immediate welfare needs. The recruitment and retention of ambulance staff elsewhere in the United Kingdom is a devolved matter.</p><p>This funding has allowed South Central Ambulance Service to increase its recruitment of 999 call handlers. A working group has been also established to review the support provided to staff, such as raising awareness of counselling services.</p>","Charnwood","Edward Argar","2022-06-07T10:05:59.247Z","http://data.parliament.uk/resources/1466297/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1466297/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1466297/answer/previousversion/4674","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-05-26","Ambulance Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to (a) increase recruitment of ambulance staff and (b) ensure retention of ambulance staff for (i) the South Central Ambulance Service and (ii) UK wide ambulance services.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9976"
"http://data.parliament.uk/resources/1466298","Department for Transport","false","2022-06-06","<p>The Department and the Great British Railways Transition Team are continuing to work with the rail sector, including private companies, to ensure a common understanding of the vision, establish the phases of delivery, and work collectively with the sector to design our new guiding mind for the railways, Great British Railways. The Department will continue to work with Network Rail (NR) to deliver current workstreams, including the Control Period 6 programme of work, the schemes outlined in the Integrated Rail Plan including the next phase of the Midland Mainline electrification.</p>","Aldridge-Brownhills","Wendy Morton","2022-06-06T11:28:01.927Z","http://data.parliament.uk/resources/1466298/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1466298/answer",,,,,"27","Transport","Transport","2022-05-26","Great British Railways","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Rail Industry Associations criteria for the new railway body, Great British Railways, what steps he has taken to ensure the implementation of Great British Railways will result in no hiatus to current work.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9977"
"http://data.parliament.uk/resources/1466300","Department for Transport","false","2022-06-06","<p>The Department and the Great British Railways Transition Team are continuing to work with the rail sector to ensure a common understanding of the vision, establish the phases of delivery, and work collectively with the sector to design our new guiding mind for the railways, Great British Railways. We are ensuring this engagement is as open and transparent as possible.</p>","Aldridge-Brownhills","Wendy Morton","2022-06-06T11:30:30.983Z","http://data.parliament.uk/resources/1466300/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1466300/answer",,,,,"27","Transport","Transport","2022-05-26","Great British Railways","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Rail Industry Associations criteria for the new railway body, Great British Railways, what steps his Department taking to ensure they are clear and transparent with rail suppliers.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9978"
"http://data.parliament.uk/resources/1466301","Department for Transport","false","2022-06-06","<p>The Department and the Great British Railways Transition Team are working with the rail sector to design and establish the new guiding mind for the railways, Great British Railways, to ensure our railway meets the future needs of passengers, freight customers and the wider economy.</p>","Aldridge-Brownhills","Wendy Morton","2022-06-06T10:28:39.537Z","http://data.parliament.uk/resources/1466301/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1466301/answer",,,,,"27","Transport","Transport","2022-05-26","Great British Railways","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Rail Industry Associations criteria for the new railway body, Great British Railways, what steps his Department is taking to ensure that Great British Railways leave a positive legacy, including in safety, decarbonisation, exports and the economy.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9979"
