"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691821","Department for Levelling Up, Housing and Communities","false","2024-03-05","<p>Because this is a matter for local government and this department does not operate any public lavatories.</p>","North Dorset","Simon Hoare","2024-03-05T16:22:45.077Z","http://data.parliament.uk/resources/1691821/answer","Biography information for Simon Hoare","http://data.parliament.uk/resources/1691821/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-26","Public Lavatories","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 23 February 2024 to Question 14381 on Public Lavatories, for what reason this information is not held centrally.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","15798"
"http://data.parliament.uk/resources/1690947","Department for Levelling Up, Housing and Communities","false","2024-03-06","<p><a href="https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2024-to-2025" target="_blank">The final local government finance settlement for 2024 to 2025 </a> makes available up to £64.7 billion, an increase in Core Spending Power of up to £4.5 billion or 7.5% in cash terms on 2023-24. This includes additional measures for local authorities in England worth £600 million that the Government announced between the provisional and final settlement. Local government will see a real-terms increase in Core Spending Power (the Government’s measure of funding available to local government) over the period 2019-20 to 2024-25.</p><p>The majority of the funding provided through the Settlement is un-ringfenced, in recognition of local authorities being best placed to understand local priorities, this includes responsibility for decisions regarding the provision and maintenance of public toilets.</p>",,"Baroness Scott of Bybrook","2024-03-06T17:11:59.893Z","http://data.parliament.uk/resources/1690947/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1690947/answer","HL2666 - Final local government finance settlement_ England, 2024 to 2025 - GOV.UK.pdf","The Local government finance settlement ","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-21","Public Lavatories","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of cuts to local government funding since 2010 on the number of public toilets in the UK.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL2666"
"http://data.parliament.uk/resources/1689482","Department for Levelling Up, Housing and Communities","false","2024-02-23","<p>The department does not collect this data centrally.</p>","North Dorset","Simon Hoare","2024-02-23T16:05:26.99Z","http://data.parliament.uk/resources/1689482/answer","Biography information for Simon Hoare","http://data.parliament.uk/resources/1689482/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-16","Public Lavatories","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many public toilet facilities there were in (a) Stockport borough and (b) England in (i) 2010 and (ii) 2023.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","14381"
"http://data.parliament.uk/resources/1646016","Department for Levelling Up, Housing and Communities","false","2023-06-28","<p>I refer my Hon. Friend to the answer given to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-11-09%2F83564&amp;data=05%7C01%7CRichard.Inman%40levellingup.gov.uk%7Cc8652fc745bb479f918908db723b472d%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638229371135380358%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=rpx9oqxLnCJhHzdN8j7UfmUVMvQsi3BeZm0hVS08KfU%3D&amp;reserved=0" target="_blank">83564</a> on 17 November 2022. Preparatory work on a technical consultation on the provision of toilets is underway, with a view to publication later this summer.</p>","North East Derbyshire","Lee Rowley","2023-06-28T15:20:33.73Z","http://data.parliament.uk/resources/1646016/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1646016/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-20","Public Lavatories","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the Written Statement HCWS172 of 4 July 2022 on Building Regulations, when his Department plans to issue a technical consultation on the provision of toilets.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","190268"
"http://data.parliament.uk/resources/1611139","Department for Levelling Up, Housing and Communities","false","2023-04-25","<p>The Government has carried out a call for evidence and research to help inform and consider changes to statutory guidance which includes consideration of sanitary bins. Further details will be set out in due course.</p>","North East Derbyshire","Lee Rowley","2023-04-25T15:31:07.567Z","http://data.parliament.uk/resources/1611139/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1611139/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-04-17","Public Lavatories","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the technical consultation referred to in Written Statement HCWS172 of 9 November 2022, what progress has been made in technical consultations regarding the potential merits of requiring local authorities and private workplaces to ensure equal access to hygiene bins in public and workplace toilets.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","180768"
"http://data.parliament.uk/resources/1416526","Department for Levelling Up, Housing and Communities","false","2022-02-01","<p>Local authorities are best placed to make decisions about public toilet provision in their localities. The provisional Local Government Finance Settlement for 2022-23 makes available an additional £3.5 billion to councils, including funding for adult social care reform. This is an increase in local authority funding for 2022-23 of over 4% in real terms, which will ensure councils across the country have the resources they need to deliver local services.</p>","Walsall North","Eddie Hughes","2022-02-01T17:23:28.777Z","http://data.parliament.uk/resources/1416526/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1416526/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-25","Public Lavatories","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent assessment his Department has made of the adequacy of provision of public toilets in England; and what plans his Department has to help ensure there is an adequate provision of public toilets across the country.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","111675"
"http://data.parliament.uk/resources/1383837","Department for Levelling Up, Housing and Communities","false","2021-12-09","<p>Local authorities are best placed to make decisions about public toilet provision in their localities. In this year’s Settlement, the Government made available an increase in Core Spending Power in England from £49 billion in 2020-21 to up to £51.3 billion in 2021-22, a 4.6% increase in cash terms. This recognises the resources councils need to meet their pressures and maintain current service levels.</p>","Saffron Walden","Kemi Badenoch","2021-12-09T16:43:50.113Z","http://data.parliament.uk/resources/1383837/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1383837/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-12-01","Public Lavatories","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential merits of making the provision of public toilets a statutory duty for local authorities.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","85373"
"http://data.parliament.uk/resources/1300190","Ministry of Housing, Communities and Local Government","false","2021-03-16","<p>Toilets, both in municipal and private sector locations, are an important facility for members of the public, in particular women, those with children, older people and disabled people.</p><p>A) In January we identified a majority of personal views amongst the responses and so we extended until 26 February to gather more technical guidance relating to toilet provision.</p><p>B) Media coverage, personal accounts and parliamentary scrutiny described inequality in the use and provision of toilets, particularly for women. In recent years, we have seen examples of the removal of well-established male-only/female-only spaces when premises are built or refurbished, and they have often been replaced with gender-neutral toilets. This places women at a significant disadvantage. While men can then use both cubicles and urinals, women can only use the former, and women also need safe spaces given their particular health and sanitary needs (for example, women who are menstruating, pregnant or at menopause, may need to use the toilet more often). Women are also likely to feel less comfortable using mixed sex facilities, and require more space.</p>","Tamworth","Christopher Pincher","2021-03-16T17:21:55.19Z","http://data.parliament.uk/resources/1300190/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1300190/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-08","Public Lavatories","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's call for evidence, Toilet provision for men and women, updated 29 January 2021, what the evidential basis was for (a) his decision to extend the deadline into the consultation of gender neutral toilets and (b) the statement in that call for evidence that the replacement of male-only and female-ionly spaces with gender neutral toilets places women at a significant disadvantage.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","164658"
"http://data.parliament.uk/resources/1202458","Ministry of Housing, Communities and Local Government","false","2020-06-18","<p>We strongly encourage public toilets to be open wherever possible. We’ve published guidance to help operators ensure facilities are safe where they are open including increasing cleaning of touch points</p><p>The Government has published guidance on safer public spaces. It includes advice, information and examples of the potential interventions that can be used in public places to facilitate social distancing in areas of higher footfall such as in parks (<a href="https://www.gov.uk/guidance/safer-public-places-urban-centres-and-green-spaces-covid-19" target="_blank">https://www.gov.uk/guidance/safer-public-places-urban-centres-and-green-spaces-covid-19</a>). Owners and operators are advised to implement cleaning protocols to limit coronavirus transmission in public places. It is advised that touch points (e.g. handrails and gates) should be particular areas of focus for increased cleaning.</p><p>We have now made £3.2 billion available to local authorities through an unringfenced grant so they can address pressures they are facing in response to the COVID-19 pandemic. The package recognises the additional costs and pressures on finances councils are facing as a result of the current crisis. It demonstrates the Government’s commitment to making sure councils, including upper and lower tier authorities, have the resources they need to support their communities through this challenging time. Local authorities are best placed to understand how to meet the major COVID-19 service pressures and spending needs in their local area.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-06-18T13:51:24.097Z","http://data.parliament.uk/resources/1202458/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1202458/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-10","Public Lavatories","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to encourage local authorities to reopen public toilets.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","57921"
"http://data.parliament.uk/resources/1201981","Ministry of Housing, Communities and Local Government","false","2020-06-17","<p>We strongly encourage public toilets to be open wherever possible. We’ve published guidance to help operators ensure facilities are safe where they are open including increasing cleaning of touch points</p><p>The Government has published guidance on safer public spaces. It includes advice, information and examples of the potential interventions that can be used in public places to facilitate social distancing in areas of higher footfall such as in parks (<a href="https://www.gov.uk/guidance/safer-public-places-urban-centres-and-green-spaces-covid-19" target="_blank">https://www.gov.uk/guidance/safer-public-places-urban-centres-and-green-spacescovid-19</a>). Owners and operators are advised to implement cleaning protocols to limit coronavirus transmission in public places. It is advised that touch points (e.g. handrails and gates) should be particular areas of focus for increased cleaning.</p><p>We have now made £3.2 billion available to local authorities through an unringfenced grant so they can address pressures they are facing in response to the COVID-19 pandemic. The package recognises the additional costs and pressures on finances councils are facing as a result of the current crisis. It demonstrates the Government’s commitment to making sure councils, including upper and lower tier authorities, have the resources they need to support their communities through this challenging time. Local authorities are best placed to understand how to meet the major COVID-19 service pressures and spending needs in their local area, this funding will not be ringfenced. The funding can be used across all local services facing pressures.</p>","Thornbury and Yate","Luke Hall","2020-06-17T14:38:46.103Z","http://data.parliament.uk/resources/1201981/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1201981/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-09","Public Lavatories","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to secure the reopening of public lavatories.","false","Biography information for John Spellar","Warley","John Spellar","57084"
