"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1248405","Department of Health and Social Care","false","2021-01-12","<p>Anyone notified by NHS Test and Trace that they have tested positive for COVID-19 or are a close contact of someone who has is legally required to self-isolate.</p><p>NHS Test and Trace, with input from Public Health England and the Scientific Pandemic Influenza – Behavioural group, have conducted a survey to understand compliance with self-isolation. The results of this survey will be published in due course.</p>","Faversham and Mid Kent","Helen Whately",,"2021-01-12T13:25:54.617Z","http://data.parliament.uk/resources/1248405/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1248405/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1248405/answer/previousversion/59976","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-03","Coronavirus: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of people adhere to self-isolation rules when asked to do so after contracting, or found to be a close contact of someone who has contracted, covid-19.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","110881"
"http://data.parliament.uk/resources/1248408","Department of Health and Social Care","false","2021-03-02","<p>As of 17 February 2021 1,764,520 contact tracing alerts have been sent out to app users in England who have been in close contact with someone who has tested positive for coronavirus.</p><p>Users of the NHS COVID-19 app are anonymous. Therefore, we do not hold data on the number of contact tracing alerts by employment sector.</p>","Faversham and Mid Kent","Helen Whately",,"2021-03-02T13:01:03.613Z","http://data.parliament.uk/resources/1248408/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1248408/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1248408/answer/previousversion/59977","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-03","Contact Tracing: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many contacts have been made via the NHS test and trace app (a) in total and (b) by employment sector.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","110882"
"http://data.parliament.uk/resources/1203344","Department of Health and Social Care","false","2020-06-19","<p>The information requested is not held centrally.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-06-19T10:36:56.837Z","http://data.parliament.uk/resources/1203344/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1203344/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-12","Mental Illness: Mortality Rates","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative estimate he has made of the mortality rates of people with severe mental illness in contact with NHS mental health trusts (a) during the last three months and (b) in the same period in previous years.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","59241"
"http://data.parliament.uk/resources/1199737","Department for Work and Pensions","false","2020-06-10","<p>Under the Health and Safety (First Aid) at Work Regulations 1981 employers have a responsibility to consider the physical and mental health needs of their staff as part of their first aid needs assessment and decide what support is necessary, regardless of whether or not the cause is work-related. HSE published clarified guidance in November 2018 to increase employers’ understanding of their responsibilities and what factors to consider when undertaking a first aid needs assessment.</p>","Mid Sussex","Mims Davies",,"2020-06-10T16:51:49.84Z","http://data.parliament.uk/resources/1199737/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1199737/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-02","First Aid: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment the Government has made of the potential merits of reviewing the Health and Safety (First-Aid) Regulations 1981 to (a) strengthen the provisions on protecting mental health within existing legislation and (b) enshrine parity of esteem for mental health in law.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","53549"
"http://data.parliament.uk/resources/1199759","Home Office","false","2020-06-10","<p>UK visa applications are processed by the Home Office, not other national authorities.</p><p> </p><p>The decision on when to re-open the UK visa application centres in Poland and Albania, which are operated by the Home Office’s commercial partner TLS, will be made as soon as the Home Office and TLS are satisfied TLS are able to deliver the service safely for both staff and customers, and in compliance with local government guidelines relating to Covid-19.</p>","Torbay","Kevin Foster",,"2020-06-10T15:37:08.02Z","http://data.parliament.uk/resources/1199759/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1199759/answer",,,,,"1","Home Office","Home Office","2020-06-02","Visas: Albania and Poland","1","House of Commons","To ask the Secretary of State for the Home Department, on what date (a) Albanian and (b) Polish authorities will be granted permission to restart the processing of UK visas.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","53550"
"http://data.parliament.uk/resources/1184034","Home Office","false","2020-03-18","<p>The living conditions and reception arrangements of migrants in France are a matter for the French government.</p><p>However, UK Government ministers and officials regularly meet their French counterparts to discuss our close cooperation on tackling illegal migration under the Sandhurst Treaty framework, which includes UK support to the French asylum system to improve access by vulnerable migrants.</p>","Croydon South","Chris Philp",,"2020-03-18T16:41:41.727Z","http://data.parliament.uk/resources/1184034/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1184034/answer",,,,,"1","Home Office","Home Office","2020-03-10","Calais: Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has made to his European counterparts on finding suitable homes for displaced refugee (a) children and (b) families living in Calais; and what steps she is taking to support efforts to find those homes.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","27630"
"http://data.parliament.uk/resources/1151948","Foreign and Commonwealth Office","false","2019-10-28","<p>I am aware that The Gambia is planning on bringing a case before the International Court of Justice as part of an Organisation of Islamic Cooperation initiative but I have not had any discussions with my Gambian counterpart on this issue.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-28T17:13:49.317Z","http://data.parliament.uk/resources/1151948/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1151948/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-23","Burma: Genocide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with this Gambian counterpart on a potential case of genocide against Burma being brought to the International Court of Justice.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","4410"
"http://data.parliament.uk/resources/1147870","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-08T15:21:28.17Z","http://data.parliament.uk/resources/1147870/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1147870/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-02","Sevoflurane","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many hospitals use Sevoflurane anaesthetic gas; and what assessment the Government has made of the potential environmental benefits of hospitals using Sevoflurane gas rather than Desflurane gas.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","293684"
"http://data.parliament.uk/resources/1146798","Department of Health and Social Care","false","2019-10-02","<p>The primary responsibility for ensuring continuity in the provision of adult social care – and for supporting providers to take the necessary steps to prepare for European Union exit on 31 October - lies with local authorities. The Government recognises the additional pressure that EU exit could place on providers and local authorities. That is why we have taken steps, nationally, to ensure all registered providers have the advice and support they need to make their preparations.</p><p>We are working closely with the Care Providers Alliance, the Association of Directors of Adult Social Services and the Care Quality Commission to support local authorities and care providers to ensure that contingency plans are in place and are as robust as possible, including through regular monitoring of local-level intelligence. We are strengthening further our communication to providers and local authorities about the preparations they need to make. We are also assessing the robustness of the supply chain for non-clinical consumables for the adult social care sector to identify and enable us to act on any particular weaknesses.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","291528","2019-10-02T15:57:18.48Z","http://data.parliament.uk/resources/1146798/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1146798/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-27","Care Homes: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of (a) nursing homes and (b) other social care providers have complied with his advice on contingency planning for the UK leaving the EU; and what discussions officials of his Department have had with providers that have not complied with that advice.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","291599"
"http://data.parliament.uk/resources/1146799","Department of Health and Social Care","false","2019-10-02","<p>NHS England and NHS Improvement, with Health Education England, are leading work on the NHS People Plan, working alongside a wide range of external organisations in its formulation. As part of the development of the plan, arm’s length bodies have periodically updated Departmental Ministers on the scope of the People Plan nursing work strands which are focused on areas such as retaining, supporting the existing nursing workforce, increasing undergraduate supply and making the National Health Service the best place to work.</p><p> </p><p>Options for inclusion in the final People Plan will be a decision for the NHS People Board, ahead of the People Plan publication, planned by the end of this year. It is therefore not possible to make estimates on the impact of options which are not currently NHS or Government policy.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","291602","2019-10-02T11:16:47.943Z","http://data.parliament.uk/resources/1146799/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1146799/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-27","Nurses: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with representatives of NHS England on the reintroduction of financial incentives to attract people into nursing careers.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","291600"
