"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386107","Foreign and Commonwealth Office","false","2015-07-06","<p>The UK has consistently called for the situation in Syria to be referred to the International Criminal Court and supported efforts at the UN Security Council to achieve this. However, these efforts were blocked by Russia and China on 22 May 2014. In partnership with other donor countries, we have funded the collection of documentary evidence of human rights abuses and violations. We will also look to expand the EU sanctions regime to cover more people responsible for human rights abuses and violations. We will continue to press for those responsible to be held accountable.</p>",,"Baroness Anelay of St Johns",,"2015-07-06T11:50:53.177Z","http://data.parliament.uk/resources/386107/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/386107/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","Syria","2","House of Lords","To ask Her Majesty’s Government whether they plan to press for the referral of possible war crimes in Syria by all combatants to the Prosecutor of the International Criminal Court; and who, if anyone, records all breaches of international humanitarian law.","false","Biography information for Lord Hylton",,"Lord Hylton","HL906"
"http://data.parliament.uk/resources/386126","Ministry of Defence","false","2015-07-06","<p>The total number recruited into the Army Reserve (officers and soldiers) between 2012 and 2015 is 12,130.</p><p>This breaks down as:</p><table><tbody><tr><td> </td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>3,960</p></td><td><p>2,960</p></td><td><p>5,210</p></td></tr></tbody></table><p> </p><p>The total number leaving the Army Reserve (officers and soldiers) since 2012 is 12,680.</p><p>This breaks down as:</p><table><tbody><tr><td> </td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>4,710</p></td><td><p>4,620</p></td><td><p>3,350</p></td></tr></tbody></table><p> </p><p>All figures are rounded to the nearest 10.</p><p> </p>",,"Earl Howe","HL926","2015-07-06T15:52:46.85Z","http://data.parliament.uk/resources/386126/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/386126/answer",,,,,"11","Defence","Defence","2015-06-29","Army Reserve: Recruitment","2","House of Lords","To ask Her Majesty’s Government how many soldiers were recruited to the Army Reserve between 2012 and 2015.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL925"
"http://data.parliament.uk/resources/386135","Department for Business, Innovation and Skills","false","2015-07-06","<p>Section 62 of the Copyright, Designs, and Patents Act (1988) permits the photographing and filming of certain artistic works and buildings permanently situated in a public place or in premises open to the public, without prior consent from the owners of copyright in those works. This exception to copyright protection has existed in UK law for over a hundred years, and represents an important freedom for photographers and film-makers, whether amateur or professional.</p><p> </p><p>The Government does not support any restriction to this exception, such as a requirement that prohibits commercial use without prior consent. The Government recognises the diversity of EU Member States’ laws in this area and strongly believes Member States should retain their current discretion in this area of law.</p><p> </p>",,"Baroness Neville-Rolfe",,"2015-07-06T10:52:24.47Z","http://data.parliament.uk/resources/386135/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/386135/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-29","Copyright","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the draft own-initiative report of proposal to the European Parliament that commercial use of photographs or video footage, or other images of works which are permanently located in physical public places, should always be subject to prior consent from the authors or any proxy acting for them.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL934"
"http://data.parliament.uk/resources/386159","Department for Energy and Climate Change","false","2015-07-06","<p>A research consortium led by British Geological Survey (BGS) has established a programme of environmental monitoring in Lancashire, and any criteria are a matter for the consortium to determine, independent of Government. BGS has stated that the information collected from the monitoring programme will be made freely available to the public and also support peer-reviewed science.</p><p>The Autumn Statement in December 2014 announced funding for the gathering of independent evidence about shale gas to be presented directly to the public. This work is under development.</p>","South Northamptonshire","Andrea Leadsom",,"2015-07-06T15:07:05.967Z","http://data.parliament.uk/resources/386159/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/386159/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-29","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what criteria she proposes to set for independent monitoring of the environmental effects of shale gas operations at proposed shale gas sites.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","4493"
"http://data.parliament.uk/resources/386162","Department for Energy and Climate Change","false","2015-07-06","<p>We are improving the skills of the project leaders of our major projects through attendance at the Major Projects Leadership Academy established by the Major Projects Authority.</p><p>Similar training is available to others working on major projects. The Department also has a range of guidance, in-house training and specialist support available to those working on its projects and work to establish the Project Delivery profession in DECC is underway.</p><p>DECC’s major projects also benefit from assurance provided within the department from their own governance structures, scrutiny of progress from the relevant corporate governance Committees and external assurance provided through the Major Projects Authority.</p><p>The effectiveness of all of these activities is regularly assessed so that improvements can be made when needed.</p>","South Northamptonshire","Andrea Leadsom",,"2015-07-06T15:06:01.863Z","http://data.parliament.uk/resources/386162/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/386162/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/386162/answer/previousversion/10883","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-29","Department of Energy and Climate Change: Procurement","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department is taking to improve its delivery of major projects.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","4526"
"http://data.parliament.uk/resources/386186","Home Office","false","2015-07-06","<p>The cost of investigating specific offences is not held centrally.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-07-06T13:55:06.4Z","http://data.parliament.uk/resources/386186/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/386186/answer",,,,,"1","Home Office","Home Office","2015-06-29","Sexual Offences: Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost has been of investigations into sexual offences in (a) North Wales and (b) the UK in each of the last 10 years.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","4505"
"http://data.parliament.uk/resources/386187","Home Office","false","2015-07-06","<p>The Home Office does not hold information centrally on the number of police officers or staff that have been assigned to investigate sexual offences.</p><p>The deployment of police officers locally is an operational matter for Chief Constables, in conjunction with their Police and Crime Commissioners</p>","Hemel Hempstead","Mike Penning",,"2015-07-06T14:22:08.537Z","http://data.parliament.uk/resources/386187/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/386187/answer",,,,,"1","Home Office","Home Office","2015-06-29","Sexual Offences: Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) police officers and (b) police civilian staff in (i) North Wales and (ii) the UK have been allocated to investigation of sexual offences in each of the last 10 years.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","4504"
"http://data.parliament.uk/resources/386204","Department for Business, Innovation and Skills","false","2015-07-06","<p>Across all our grant, loan and capital support for adult further education, we are making available over £3bn in 2015-16. Our funding mechanism is designed to allow providers the freedoms and flexibilities to decide how best to use their allocation to respond to local learner and employer demand and it would be for individual colleges to determine what provision to offer based on this demand.</p>","Grantham and Stamford","Nick Boles",,"2015-07-06T09:22:29.96Z","http://data.parliament.uk/resources/386204/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/386204/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-29","Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect of reductions in the adult further education budget on the participation rate on such courses.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","4607"
"http://data.parliament.uk/resources/386211","Department for Business, Innovation and Skills","false","2015-07-06","<p>The Catapult network does not have a formal policy on apprenticeships, but many Catapults have developed schemes to support this approach and funding has been provided for the building of state-of-the-art facilities for training apprentices in two locations.</p><p>The Advanced Manufacturing Training Centre at the Manufacturing Technology Centre, which is due to open in September 2015, will address the manufacturing skills shortage by training engineering apprentices on a sponsored or part-sponsored basis, up-skilling manufacturing engineers and developing graduate engineers and industrial designers.</p><p>The Advanced Manufacturing Research Centre Training Centre provides training in the practical and academic skills that manufacturing companies need to compete globally, from apprenticeship through to doctorate and MBA level.</p><p>The High Value Manufacturing (HVM) Catapult currently has 93 apprentices directly employed across its seven centres. This figure does not include those being trained on behalf of industry, which currently number over 250 and will increase next year. The full breakdown is:-</p><p> </p><table><tbody><tr><td><p>HVM Centre</p></td><td><p>Number of Apprentices</p></td><td><p>Under 19</p></td><td><p>19-24</p></td><td><p>24+</p></td></tr><tr><td><p>Advanced Forming Research Centre</p></td><td><p>3</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>Advanced Manufacturing Research Centre</p></td><td><p>14</p></td><td><p>10</p></td><td><p>4</p></td><td><p>0</p></td></tr><tr><td><p>Centre for Process Innovation</p></td><td><p>6</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Manufacturing Technology Centre</p></td><td><p>58</p></td><td><p>25</p></td><td><p>33</p></td><td><p>0</p></td></tr><tr><td><p>National Composites Centre</p></td><td><p>8</p></td><td><p>4</p></td><td><p>4</p></td><td><p>0</p></td></tr><tr><td><p>Nuclear Advanced Manufacturing Research Centre</p></td><td><p>4</p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Warwick Manufacturing Group</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Total</p></td><td><p>93</p></td><td><p>43</p></td><td><p>48</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p>The Centre for Process Innovation is currently recruiting an additional three apprentices and the Nuclear Advanced Manufacturing Research Centre is currently recruiting an additional two.</p><p>There are three apprentices currently entering their second year of a modern apprenticeship with the Offshore Renewable Energy Catapult. The Catapult is building a plan around future recruitment to consider building and continuing this pool of talent.</p><p> </p><p>There is also one apprentice with the Transport Systems Catapult. The Catapult is also employing a number of interns from Cranfield University over the summer and has some individuals completing their thesis.</p><p>The Cell Therapy Catapult does not have any current apprentices, but the Cell Therapy Catapult Manufacturing Centre, which is due to open in 2017, will create up to 150 jobs directly, including apprenticeships.</p><p>The Digital Catapult does not have any current apprentices, but is committed to a diverse workforce and, to date, has hosted six work experience placements and a first cohort of paid interns started this month. The Catapult is in discussions with Tech City Stars about apprenticeships and researching other partnerships over the next few months.</p><p>No apprentices are employed at the Future Cities Catapult, although there is one intern, and the Catapult is about to launch an open intern scheme which will be advertised on its website. They are looking at opportunities to develop and grow talent pools at all levels and will be looking at the offer of apprenticeships as part of this review.</p><p>No apprentices are employed at the Satellite Applications Catapult, but the Catapult is looking to develop a scheme in future years.</p>","Grantham and Stamford","Nick Boles",,"2015-07-06T09:20:49.66Z","http://data.parliament.uk/resources/386211/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/386211/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-29","Catapult Centres: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what provision exists for Catapult centres to take on apprentices; and how many apprentices (a) aged under 19, (b) aged 19 to 24 and (c) aged 24 plus are currently employed in each Catapult centre.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","4605"
"http://data.parliament.uk/resources/386230","Department for Communities and Local Government","false","2015-07-06","<p>Statistics on house prices in England, London, London boroughs and constituencies are published by the Office for National Statistics at:<br><br><a href="http://www.ons.gov.uk/ons/taxonomy/index.html?nscl=House+Price+Indices" target="_blank">http://www.ons.gov.uk/ons/taxonomy/index.html?nscl=House+Price+Indices</a></p>","Great Yarmouth","Brandon Lewis",,"2015-07-06T14:48:54.963Z","http://data.parliament.uk/resources/386230/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/386230/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-06-29","Housing: Prices","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much the average house price has risen in (a) England, (b) London, (c) Enfield and (d) Enfield North constituency in the last five years.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","4672"
