"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89888","Department for Work and Pensions","false","2014-09-01","<p /> <p /> <p>Recent assessments of Univeral Jobmatch confirms that the service continues to play an important role in the way jobseekers look for work. This is endorsed by the National Audit Office’s recent informal review. This concluded they were satisfied with the on going approach to ensuring Universal Jobmatch continues to remain accessible and dynamic for jobseekers.</p><p> </p><p>Universal Jobmatch has already helped many jobseekers find the jobs they want through the millions of vacancies posted since 2012, and delivers a successful transformation in the way benefit claimants look for work.</p>","Wirral West","Esther McVey","2014-09-01T16:43:22.1521089Z","http://data.parliament.uk/resources/89888/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/89888/answer",,,"29","Work and Pensions","Work and Pensions","2014-08-26","Vacancies: Internet","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the performance of his Department's Universal Jobmatch website.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","905114"
"http://data.parliament.uk/resources/89889","Department for Work and Pensions","false","2014-09-01","<p /> <p /> <p>The latest official statistics, which are available at <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/341890/benefit-cap-may-2014.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/341890/benefit-cap-may-2014.pdf</a> show that by May 2014, 39% of those no longer subject to the cap, 7,400 households, have moved into work, as shown by them having an open Working Tax Credit claim. In addition to this there may be a small number of cases who have moved into work with sufficiently high salaries that they are not entitled to Working Tax Credit.</p><p> </p><p>The DWP will be evaluating the policy and, where possible, its impacts on employment later this year and expect to publish these findings in autumn 2014.</p><p> </p>","Wirral West","Esther McVey","2014-09-01T16:52:44.2958965Z","http://data.parliament.uk/resources/89889/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/89889/answer",,,"29","Work and Pensions","Work and Pensions","2014-08-26","Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the employment outcomes of people affected by the benefit cap.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","905116"
"http://data.parliament.uk/resources/89890","Department for Work and Pensions","false","2014-09-01","<p /> <p /> <p>The removal of the spare room subsidy remains government policy. There are no plans to amend this.</p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-09-01T16:35:20.8989473Z","http://data.parliament.uk/resources/89890/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/89890/answer",,,"29","Work and Pensions","Work and Pensions","2014-08-26","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward legislative proposals to amend the operation of the under-occupancy penalty so that it applies only when suitable alternative accommodation is readily available.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","905118"
"http://data.parliament.uk/resources/89891","Department for Work and Pensions","false","2014-09-01","<p /> <p /> <p>The wait for an assessment faced by some claimants is unacceptable. We are committed to putting that right by clearing backlogs and improving processing times.</p><p> </p><p>We intend to publish statistics on the time taken to clear cases in the near future and my analysts are considering what information the publication will include. We will pre-announce the publication in due course, in line with the UK Statistics Authority code of practice.</p>","Forest of Dean","Mr Mark Harper","2014-09-01T16:46:08.4875912Z","http://data.parliament.uk/resources/89891/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/89891/answer",,,"29","Work and Pensions","Work and Pensions","2014-08-26","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how long the average wait for an assessment for a personal independence payment was on the latest date for which figures are available.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","905122"
"http://data.parliament.uk/resources/79771","Foreign and Commonwealth Office","false","2014-08-18","<p>The normal criteria for recognition of a nation or state are set out in the Written Answer by the then Parliamentary Under-Secretary for Foreign and Commonwealth Affairs on 16 November 1989, House of Commons Hansard Official Report, Column 494, noted below for ease of reference:</p><p>“The normal criteria that we apply for recognition as a state are that it should have, and seem likely to continue to have, a clearly defined territory with a population, a Government who are able of themselves to exercise effective control of that territory, and independence in their external relations. Other factors, including some United Nations resolutions, may also be relevant.”</p><p> </p><p> </p><p> </p>",,"Baroness Anelay of St Johns","2014-08-18T09:58:24.5336211Z","http://data.parliament.uk/resources/79771/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/79771/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Sovereignty","2","House of Lords","To ask Her Majesty’s Government what is their definition of a nation.","false","Biography information for Lord Laird",,"Lord Laird","HL1660"
"http://data.parliament.uk/resources/79773","Foreign and Commonwealth Office","false","2014-08-18","<p>The definition of a war crime is set out in the International Criminal Court Act 2001, section 50 and Schedule 8 (which sets out the terms of Article 8.2 of the Statute of the International Criminal Court).</p><p> </p><p> </p><p> </p>",,"Baroness Anelay of St Johns","2014-08-18T09:58:51.1011929Z","http://data.parliament.uk/resources/79773/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/79773/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","War Crimes","2","House of Lords","To ask Her Majesty’s Government what is their definition of a war crime.","false","Biography information for Lord Laird",,"Lord Laird","HL1662"
"http://data.parliament.uk/resources/79774","Cabinet Office","false","2014-08-18","<p>It has been a long-standing practice of successive governments not to disclose in advance the location of Cabinet meetings. However the Noble Peer will recall that Cabinet was last held in Cardiff in July 2011.</p>",,"Baroness Northover","2014-08-18T09:42:50.4439376Z","http://data.parliament.uk/resources/79774/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/79774/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-30","Cabinet","2","House of Lords","To ask Her Majesty’s Government, following the meeting of the Cabinet in Aberdeen on 24 February, whether they have any plans to hold Cabinet meetings in Wales and Northern Ireland.","false","Biography information for Lord Rogan",,"Lord Rogan","HL1663"
"http://data.parliament.uk/resources/79775","HM Treasury","false","2014-08-11","<p>Section 1 of the Value Added Tax Act 1994 determines that value added tax should be charged on a supply of goods or services. Section 2 of the same Act sets the standard rate at 20%. Repairs and maintenance of all buildings fall into this standard rate.</p><p>The Chancellor keeps all taxes under review.</p>",,"Lord Deighton","2014-08-11T11:57:21.1829254Z","http://data.parliament.uk/resources/79775/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79775/answer",,,"14","Treasury","CaTreasury","2014-07-30","VAT","2","House of Lords","To ask Her Majesty’s Government what are the current regulations with regard to the levying of value added tax on repairs and maintenance of old and listed buildings; and whether there are any plans to review or change such regulations.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL1664"
"http://data.parliament.uk/resources/79776","Department of Health","false","2014-08-18","<p>The national Quality and Outcomes Framework (QOF) is a voluntary incentive scheme that provides additional reward to general practitioner (GP) practices for how well they care for patients based on performance against a number of agreed indicators. Each indicator is worth a maximum number of points and GP practices are then rewarded financially on the number of points they achieve. All GP practices can choose to take part in QOF and the majority choose to do so.</p><p> </p><p>NHS Employers publish detailed guidance on the QOF. A copy of this guidance has been placed in the Library.</p><p> </p>",,"Earl Howe","2014-08-18T10:07:43.7951071Z","http://data.parliament.uk/resources/79776/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79776/answer","HL1665 - Lib Doc.pdf","GUIDANCE FOR GMS CONTRACT 2014/15","17","Health","Health","2014-07-30","General Practitioners","2","House of Lords","To ask Her Majesty’s Government what categories of Quality and Outcomes Framework payments are available to general practitioner practices.","false","Biography information for Baroness Browning",,"Baroness Browning","HL1665"
"http://data.parliament.uk/resources/79777","Cabinet Office","false","2014-08-18","<p>The Ministerial Code provides guidance to Ministers on their accountability to Parliament.</p><p> </p>",,"Baroness Northover","2014-08-18T09:41:50.3780229Z","http://data.parliament.uk/resources/79777/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/79777/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-30","Ministers: Conduct","2","House of Lords","To ask Her Majesty’s Government whether it is their policy that ministers speaking from the despatch box in their capacity as ministers should not express personal opinions in conflict with Government policy; if so, how that policy is enforced; and, if not, whether they intend to introduce such a policy.","false","Biography information for Lord Tebbit",,"Lord Tebbit","HL1666"
