"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1584330","Department for International Trade","false","2023-02-13","<p>As of 31 January 2023, this department employed UK-based staff in UK embassies in the following countries:</p><p> </p><p>Algeria, Azerbaijan, Chile, China, Denmark, Egypt, Estonia, Ethiopia, France, Germany, Indonesia, Iran, Iraq, Ireland, Japan, Kazakhstan, Korea, Kuwait, Mexico, Morocco, Oman, Peru, Philippines, Poland, Qatar, Russian Federation, Saudi Arabia, Serbia, Switzerland, Thailand, Turkey, United Arab Emirates, Vietnam, Myanmar.</p><p> </p><p>UK-based staff in UK consulates in the following countries:</p><p> </p><p>Australia, Brazil, Canada, China, France, Germany, Italy, Saudi Arabia, Turkey, United States, Vietnam.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-02-13T17:01:08.567Z","http://data.parliament.uk/resources/1584330/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1584330/answer",,,,,,"202","International Trade","International Trade","2023-02-06","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, in which countries does her Department employ staff based in UK (a) embassies (b) consulates.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","140149"
"http://data.parliament.uk/resources/1584699","Department for International Trade","false","2023-02-15","<p>We regularly engage states through our network of consulates on how we can enhance our strong, existing trade relationships. My predecessor also met with the Governor of Arkansas in April last year to discuss how we could boost trade further.</p><p>We welcome continued interest from states in strengthening trade ties and will continue to focus on how best we can work together to deliver the greatest impact for business.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-02-15T15:52:42.503Z","http://data.parliament.uk/resources/1584699/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1584699/answer",,,,,,"202","International Trade","International Trade","2023-02-06","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department has had discussions with representatives of the state government of (a) Alabama, (b) Mississippi and (c) Arkansas on securing memorandums of understanding on trade in the last two years.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","140415"
"http://data.parliament.uk/resources/1583690","Department for International Trade","false","2023-02-15","<p>The Department has not purchased any road legal vehicles in the past 24 months. It uses the Government Car Service for vehicle provision. Cars provided to Departments by the Government Car Service will be included in the return for the Department for Transport.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-02-15T15:37:11.333Z","http://data.parliament.uk/resources/1583690/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1583690/answer",,,,,,"202","International Trade","International Trade","2023-02-03","Department for International Trade: Vehicles","1","House of Commons","To ask the Secretary of State for International Trade, how many (a) fossil fuel-, (b) electric- and (c) hybrid-powered road-legal vehicles their Department purchased in the last 24 months.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","139326"
"http://data.parliament.uk/resources/1583250","Department for International Trade","false","2023-02-15","<p>Over £20bn of UK-Russia trade is now under sanctions, with a 99.1% reduction in UK goods imports from Russia compared to before the invasion.</p><p> </p><p>The Government is committed to ensuring that third countries are not used by Russia to evade sanctions and takes such allegations seriously. We are working together with our international partners to stop any attempts to circumvent sanctions measures through third party countries. Anyone who directly or indirectly imports prohibited Russian iron or steel products – or facilitates its shipment to other countries from Russia – faces a heavy fine or imprisonment.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-02-15T17:58:19.55Z","http://data.parliament.uk/resources/1583250/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1583250/answer",,,,,,"202","International Trade","International Trade","2023-02-02","Belarus and Russia: Iron and Steel","1","House of Commons","To ask the Secretary of State for International Trade, what assessment she has made of the reliability of allegations that third party countries have been re-stamping steel products from Russia and Belarus for import into the UK market.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","138322"
"http://data.parliament.uk/resources/1582731","Department for International Trade","false","2023-02-15","<p>The UK has secured a number of Mutual Recognition Agreements (MRAs) on Good Manufacturing Practices for pharmaceutical products in recent years. They comprise standalone MRAs with the US, Australia and New Zealand, with similar commitments contained in our Free Trade Agreements with Japan, Switzerland, Israel and Canada. New Free Trade Agreement negotiations are ongoing with Israel and Canada.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-02-15T15:30:23.117Z","http://data.parliament.uk/resources/1582731/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1582731/answer",,,,,,"202","International Trade","International Trade","2023-02-01","Trade Agreements: Drugs","1","House of Commons","To ask the Secretary of State for International Trade, what recent steps she has taken to include the mutual recognition of pharmaceutical products in trade agreement negotiations.","false","Biography information for Priti Patel","Witham","Priti Patel","137777"
"http://data.parliament.uk/resources/1582761","Department for International Trade","false","2023-02-15","<p>Government officials and Ministers regularly engage with the automotive industry to support the growth of British businesses and address market access barriers.</p><p> </p><p>UK sector experts in the US engaged regularly with industry representatives in the formulation of the UK-South Carolina Memorandum of Understanding (MOU). Trade officials further engaged the Society of Motor Manufacturers and Traders and other industry representatives through the Department’s established Trade Advisory Groups. The UK will continue to engage industry in the delivery of this MOU in 2023.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-02-15T15:12:31.363Z","http://data.parliament.uk/resources/1582761/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1582761/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1582761/answer/previousversion/53385","1526","http://data.parliament.uk/members/1526","202","International Trade","International Trade","2023-02-01","Economic Cooperation: South Carolina","1","House of Commons","To ask the Secretary of State for International Trade, how many meetings her (a) Ministers and (b) officials had with car manufacturers on the memorandum of understanding between the UK and South Carolina before the signing of that agreement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","137849"
"http://data.parliament.uk/resources/1582989","Department for International Trade","false","2023-02-13","<p>The total cost of support from external recruitment consultants for 2020, 2021 and 2022 was £648,408.47. This covers support for recruiting substantive civil servants at delegated grades and Senior Civil Servants (SCS) grades and Non-Executive Directors (NEDs), at the Department for International Trade and UK Export Finance.</p><p>Recruitment consultant support is used when the department is looking to recruit for roles that require a specialised or senior skillset to ensure we maximise our reach, and to help attract external candidates.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total Spend </strong></p></td></tr><tr><td><p><strong>20/21</strong></p></td><td><p>£183,480.00</p></td></tr><tr><td><p><strong>21/22</strong></p></td><td><p>£161,970.70</p></td></tr><tr><td><p><strong>22/23 year to date 31/01/23</strong></p></td><td><p>£302,957.77</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>£648,408.47</p></td></tr></tbody></table>","Mid Worcestershire","Nigel Huddleston",,"2023-02-13T10:45:59.987Z","http://data.parliament.uk/resources/1582989/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1582989/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1582989/answer/previousversion/53400","Biography information for Nigel Huddleston","http://data.parliament.uk/members/4407","202","International Trade","International Trade","2023-02-01","Department for International Trade: Recruitment","1","House of Commons","To ask the Secretary of State for International Trade, how much her Department spent on recruitment consultants in each of the last three years.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","137944"
"http://data.parliament.uk/resources/1582996","Department for International Trade","false","2023-02-13","<p>Between 14 April 2022 and 30 September 2022, the Export Control Joint Unit (ECJU) has not issued licences by exception for the export of luxury fashion items or cars for these specific companies to Russia. This is the latest period published in the Official Export Control Statistics.</p><p> </p><p>Information on Russia Sanctions relating to luxury goods (as specified in Schedule 3A to the Regulations) can be found here:</p><p><a href="https://www.gov.uk/government/publications/russia-sanctions-guidance/russia-sanctions-guidance" target="_blank">https://www.gov.uk/government/publications/russia-sanctions-guidance/russia-sanctions-guidance</a></p><p> </p><p>The Government takes the enforcement of sanctions very seriously, and any UK person or company anywhere in the world that is selling or exporting sanctioned goods to Russia, directly or indirectly, may be in breach of sanctions law and potentially faces a heavy fine or imprisonment.</p>","Mid Worcestershire","Nigel Huddleston","138039 ; 138041","2023-02-13T11:16:26.397Z","http://data.parliament.uk/resources/1582996/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1582996/answer",,,,,,"202","International Trade","International Trade","2023-02-01","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for International Trade, whether Paul Smith Limited has been granted an exception or licence to sell luxury fashion items in Russia.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","138037"
"http://data.parliament.uk/resources/1583000","Department for International Trade","false","2023-02-13","<p>Between 14 April 2022 and 30 September 2022, the Export Control Joint Unit (ECJU) has not issued licences by exception for the export of luxury fashion items or cars for these specific companies to Russia. This is the latest period published in the Official Export Control Statistics.</p><p> </p><p>Information on Russia Sanctions relating to luxury goods (as specified in Schedule 3A to the Regulations) can be found here:</p><p><a href="https://www.gov.uk/government/publications/russia-sanctions-guidance/russia-sanctions-guidance" target="_blank">https://www.gov.uk/government/publications/russia-sanctions-guidance/russia-sanctions-guidance</a></p><p> </p><p>The Government takes the enforcement of sanctions very seriously, and any UK person or company anywhere in the world that is selling or exporting sanctioned goods to Russia, directly or indirectly, may be in breach of sanctions law and potentially faces a heavy fine or imprisonment.</p>","Mid Worcestershire","Nigel Huddleston","138037 ; 138041","2023-02-13T11:16:26.443Z","http://data.parliament.uk/resources/1583000/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1583000/answer",,,,,,"202","International Trade","International Trade","2023-02-01","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for International Trade, whether Agent Provocateur has been granted an exception or licence to sell luxury fashion items in Russia.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","138039"
"http://data.parliament.uk/resources/1583002","Department for International Trade","false","2023-02-13","<p>Between 14 April 2022 and 30 September 2022, the Export Control Joint Unit (ECJU) has not issued licences by exception for the export of luxury fashion items or cars for these specific companies to Russia. This is the latest period published in the Official Export Control Statistics.</p><p> </p><p>Information on Russia Sanctions relating to luxury goods (as specified in Schedule 3A to the Regulations) can be found here:</p><p><a href="https://www.gov.uk/government/publications/russia-sanctions-guidance/russia-sanctions-guidance" target="_blank">https://www.gov.uk/government/publications/russia-sanctions-guidance/russia-sanctions-guidance</a></p><p> </p><p>The Government takes the enforcement of sanctions very seriously, and any UK person or company anywhere in the world that is selling or exporting sanctioned goods to Russia, directly or indirectly, may be in breach of sanctions law and potentially faces a heavy fine or imprisonment.</p>","Mid Worcestershire","Nigel Huddleston","138037 ; 138039","2023-02-13T11:16:26.473Z","http://data.parliament.uk/resources/1583002/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1583002/answer",,,,,,"202","International Trade","International Trade","2023-02-01","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for International Trade, whether Rolls-Royce has been granted an exception or licence to sell luxury cars in Russia.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","138041"
