"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716841","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson","2024-05-24T14:02:44.177Z","http://data.parliament.uk/resources/1716841/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1716841/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1716841/answer/previousversion/33824","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-09","NHS Learning Support Fund","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the guidance entitled NHS Financial Support for Health Students (Fourth Edition): NHS Learning Support Fund, published on 29 June 2020, how many regional incentive payments were made to eligible students in areas where there is a workforce shortage in each of the last four years; and whether these payments are still available.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","25522"
"http://data.parliament.uk/resources/1715576","Department of Health and Social Care","false","2024-05-08","<p>In the development of the Major Conditions Strategy, we are considering how we improve outcomes for people living with multiple conditions, which is increasingly common in this country. Aligning work across several groups of conditions, including musculoskeletal conditions, for this strategy will allow us to focus on where there are similarities in approach, and ensure care is better centred around the patient, maximising existing resources both within patient pathways and in integrating between pathways.</p>","Pendle","Andrew Stephenson","2024-05-08T08:53:24.78Z","http://data.parliament.uk/resources/1715576/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1715576/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-02","Ehlers-Danlos Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is taking steps to ensure that plans for Ehlers Danlos Syndrome in the Major Conditions Strategy include (a) musculoskeletal and (b) all other symptoms.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","24693"
"http://data.parliament.uk/resources/1715344","Department of Health and Social Care","false","2024-05-07","<p>The Department has received the correspondence from the hon. Member and has provided a response in PO-1497930.</p>","South Northamptonshire","Andrea Leadsom","2024-05-07T14:07:38.26Z","http://data.parliament.uk/resources/1715344/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1715344/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will (a) respond to the letter of 21 February 2024 from Parliamentarians on Excess Deaths and (b) direct the other recipients to respond.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","24505"
"http://data.parliament.uk/resources/1700176","Department of Health and Social Care","false","2024-04-17","<p>As part of the 2018 deal, all pay bands underwent a significant amount of structural reform. The reform included reducing the length of time it takes to reach the top of most pay bands, improving pay progression, and removing all overlap between pay bands. As such, the time taken to progress to the top of Band 4 has been reduced from six years to three years. The time taken to progress varies by band. This is to reflect the time needed to develop the knowledge and skills to perform at the top of the relevant band.</p>","Pendle","Andrew Stephenson","2024-04-17T08:59:44.687Z","http://data.parliament.uk/resources/1700176/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1700176/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-12","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason NHS employees in band 4 are only eligible for pay progression after three years, rather than two years as in other bands.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","21172"
"http://data.parliament.uk/resources/1700335","Department of Health and Social Care","false","2024-04-22","<p>The level of the National Health Service sight test fee is considered annually, taking into account evidence provided by the optical fee negotiating committee, affordability for the NHS, alongside information regarding patient access to sight testing services, which continue to be widely available.</p><p>Although 254 contracts for providing NHS sight testing services were terminated between February 2023 and January 2024, 179 new contracts were awarded. There are various reasons why contractors choose to stop providing NHS sight testing services, including retirement, selling the practice to a new owner, and ceasing trading as a business.</p>","South Northamptonshire","Andrea Leadsom","2024-04-22T16:16:18.673Z","http://data.parliament.uk/resources/1700335/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1700335/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-12","Eyesight: Testing","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the adequacy of the General Ophthalmic Services sight test fee for opticians; and how many opticians stopped providing NHS services in the most recent 12 months for which data is available.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","21177"
"http://data.parliament.uk/resources/1696430","Department of Health and Social Care","false","2024-03-22","<p>The latest autism assessment waiting times data drawn from the Mental Health Services Dataset was published on 14 March 2024. This data showed that the number of people aged zero to 17 years old with an open referral for suspected autism was 102,024 in December 2023. The data also showed that, in December 2023, 6.3% of patients, or 5,443 patients, aged zero to 17 years old received a first contact appointment within 13 weeks.</p><p>Data on children and young people in this dataset is expected to be an underestimate. Caution should be used when interpreting these statistics since they are experimental rather than official statistics. The majority of children assessed for autism in the United Kingdom are seen in child development services, which are out of the scope of this dataset. This means the published figures will underestimate the volume of referrals or diagnoses and the associated impact on health services. NHS England continue to conduct exploratory analysis into the Community Services Dataset, with a view to include autism waiting times data from this dataset. This should improve the coverage of this data.</p>","Lewes","Maria Caulfield","2024-03-22T15:21:08.673Z","http://data.parliament.uk/resources/1696430/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1696430/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-15","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children are waiting for (a) an assessment and (b) a diagnosis for autism spectrum disorder.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","18916"
"http://data.parliament.uk/resources/1696431","Department of Health and Social Care","false","2024-03-22","<p>We expect integrated care boards (ICBs) to have due regard to National Institute for Health and Care Excellence (NICE) guidelines on autism, when commissioning services. It is the responsibility of ICBs to make available appropriate provision to meet the health and care needs of their local population, in line with these NICE guidelines.</p><p> </p><p>In 2023 NHS England published a national framework and operational guidance for all age autism diagnostic assessment services. This guidance will help the National Health Service improve all age autism assessment services and improve the experience for people referred to an autism assessment service.</p><p> </p><p>We have invested in improving autism assessment services over recent years, including £2.5 million in 2022/23 to support local areas with improvements in autism assessment pathways. For 2023/2024, £4.2 million of funding is available across England to improve services for autistic children and young people, including autism assessment services.</p><p> </p><p>NHS England publishes quarterly data on how many people are waiting for an autism assessment and for how long. While these are experimental statistics, the data does provide useful information nationally and locally, to support local areas in improving their performance and reducing assessment waiting times.</p><p> </p><p>Each ICB in England is expected to have an Executive Lead for learning disability and autism, supporting the board in planning to meet the needs of its local population of people with a learning disability and autism, including in relation to appropriate autism assessment pathways. NHS England has published guidance on these roles.</p>","Lewes","Maria Caulfield","2024-03-22T15:27:48.753Z","http://data.parliament.uk/resources/1696431/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1696431/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-15","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help reduce waiting times for autism spectrum disorder assessments for children.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","18917"
"http://data.parliament.uk/resources/1692714","Department of Health and Social Care","false","2024-03-05","<p>The Department of Health and Social Care and the Department for Education recently reviewed the evidence, and found that there is still no clear scientific consensus of a negative impact of screentime and social media use on the mental health, or neurological or functional development of children and young people, and concerns are generally not supported through population-level data. Whilst further research is needed to better understand these issues, there are no plans to ask the Chief Medical Officers to update their review.</p>","Lewes","Maria Caulfield","2024-03-05T11:53:36.137Z","http://data.parliament.uk/resources/1692714/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1692714/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-29","Mobile Phones: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will ask the Chief Medical Officers to update their review of the potential impact of mobile phone usage from a young age on children's development.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","16343"
"http://data.parliament.uk/resources/1690396","Department of Health and Social Care","false","2024-02-23","<p>We set out our national strategy for the social care workforce in our white paper, People at The Heart of Care, in December 2021. In 2023 we published the associated implementation plan, Next Steps to Putting People at the Heart of Care, which outlined our plans to invest in better workforce training, recognition, and career progression.</p><p>Most recently, we announced a package of measures as part of that implementation. This included launching a new national career structure for adult social care as well as funding for a new, accredited social care qualification, and social work and care nursing apprenticeships. By delivering our plan we will help care workers build long-term careers in social care.</p>","Faversham and Mid Kent","Helen Whately","2024-02-23T13:40:51.733Z","http://data.parliament.uk/resources/1690396/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1690396/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-20","Social Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will develop a long-term workforce plan for the social care sector.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","14913"
"http://data.parliament.uk/resources/1689504","Department of Health and Social Care","false","2024-02-21","<p>The Government commissioned the Patient Safety Commissioner (PSC) to produce a report on redress for those affected by sodium valproate and pelvic mesh. We are grateful to the PSC and her team for completing this report and our sympathies remain with those affected by sodium valproate and pelvic mesh. The Government is now carefully considering the PSC’s recommendations and will respond substantively in due course.</p>","Lewes","Maria Caulfield","2024-02-21T13:14:03.07Z","http://data.parliament.uk/resources/1689504/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1689504/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-16","Sodium Valproate and Surgical Mesh Implants: Compensation","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to respond to the report by the Patient Safety Commissioner entitled The Hughes Report: Options for redress for those harmed by valproate and pelvic mesh, published on 7 February 2024.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","14403"
