"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100071","Home Office","false","2014-10-28","<p>The Azure card is issued to destitute failed asylum seekers accommodated under section 4 of the Immigration and Asylum Act 1999 because they are temporarily unable to leave the United Kingdom. The card can be used at most of the main supermarket chains to purchase food and other essential items. The performance of the card is kept under regular review but the Government is satisfied that it is an effective way of ensuring that recipients are able to meet their essential living needs and are not left destitute.</p><p> </p><p>The Government therefore has no plans to abolish the card or change legislation to allow people supported under section 4 to receive cash instead.</p><p> </p><p>The total administrative costs of the card scheme since it was introduced in 2009 are approximately £1,515,000. Estimated administrative costs for the current financial year are £200,000.</p><p> </p><p>The Government published its response to the House of Commons Home Affairs Committee report about asylum procedures in December 2013 (cm 8769). A response to the Committee’s views on section 4 support was set out on page 18-19.</p><p> </p>",,"Lord Bates","HL2278 ; HL2279 ; HL2280 ; HL2281","2014-10-28T15:17:54.1853177Z","http://data.parliament.uk/resources/100071/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100071/answer",,,"http://data.parliament.uk/resources/100071/answer",,,,,,"1","Home Office","Home Office","2014-10-21","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether they have assessed the effectiveness of the combination of the Azure payment card and support under section 4 of the Immigration and Asylum Act 1999 in enabling refused asylum seekers to meet their basic needs.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2277"
"http://data.parliament.uk/resources/100072","Home Office","false","2014-10-28","<p>The Azure card is issued to destitute failed asylum seekers accommodated under section 4 of the Immigration and Asylum Act 1999 because they are temporarily unable to leave the United Kingdom. The card can be used at most of the main supermarket chains to purchase food and other essential items. The performance of the card is kept under regular review but the Government is satisfied that it is an effective way of ensuring that recipients are able to meet their essential living needs and are not left destitute.</p><p> </p><p>The Government therefore has no plans to abolish the card or change legislation to allow people supported under section 4 to receive cash instead.</p><p> </p><p>The total administrative costs of the card scheme since it was introduced in 2009 are approximately £1,515,000. Estimated administrative costs for the current financial year are £200,000.</p><p> </p><p>The Government published its response to the House of Commons Home Affairs Committee report about asylum procedures in December 2013 (cm 8769). A response to the Committee’s views on section 4 support was set out on page 18-19.</p><p> </p>",,"Lord Bates","HL2277 ; HL2279 ; HL2280 ; HL2281","2014-10-28T15:17:55.3415588Z","http://data.parliament.uk/resources/100072/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100072/answer",,,"http://data.parliament.uk/resources/100072/answer",,,,,,"1","Home Office","Home Office","2014-10-21","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what plans they have to abolish the Azure payment card and amend legislation to enable the provision of cash support for all refused asylum seekers until they are either given status in the United Kingdom or return to their country of origin.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2278"
"http://data.parliament.uk/resources/100008","Home Office","false","2014-10-27","<p>The Azure card is issued to destitute failed asylum seekers who require support because they are temporarily unable to leave the United Kingdom and can be used at most of the main supermarket chains to purchase food and other essential items. The performance of the card is kept under regular review and the views of reputable partners such as the Red Cross are carefully considered but the Government is satisfied that it is an effective way of ensuring the individuals are able to meet their essential living needs and not left destitute.</p>",,"Lord Bates",,"2014-10-27T12:15:07.651748Z","http://data.parliament.uk/resources/100008/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100008/answer",,,"http://data.parliament.uk/resources/100008/answer",,,,,,"1","Home Office","Home Office","2014-10-20","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether they intend to review the azure payment card for asylum seekers as a result of the new report by the British Red Cross on the humanitarian cost of the card.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2223"
"http://data.parliament.uk/resources/100012","Home Office","false","2014-10-27","<p>There is no reason why any asylum seekers should be left without support on reaching the age of 18. Unaccompanied asylum seeking children are looked after by local authorities and most will continue to be supported in this way after the age of 18 under leaving care legislation while they remain in the UK.</p><p> </p><p>Any asylum seeker that does not have an entitlement to leaving care support would be eligible to support from the Home Office under the provisions of section 95 of the Immigration and Asylum Act 1999 if they were destitute.</p><p> </p>",,"Lord Bates",,"2014-10-27T12:40:35.435951Z","http://data.parliament.uk/resources/100012/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100012/answer",,,"http://data.parliament.uk/resources/100012/answer",,,,,,"1","Home Office","Home Office","2014-10-20","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government how many asylum claimants are left without any state support, on reaching the age of 18.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2227"
"http://data.parliament.uk/resources/93411","Home Office","false","2014-10-27","<p>The Government ensures that asylum seekers are not left destitute by providing accommodation and a cash allowance to cover their essential living needs.</p><p>The table below sets out the current weekly allowances provided to asylum seekers and various categories of dependants that may also be supported.</p><table><tbody><tr><td> </td><td><table><tbody><tr><td colspan="2"><p><strong>LEVELS OF CASH SUPPORT FROM 18 APRIL 2011</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>£</strong></p></td></tr><tr><td>SINGLE PERSON</td><td><p> </p></td></tr><tr><td><p>Aged 18 or over (excluding lone parent)</p></td><td><p>36.62</p></td></tr><tr><td><p>Aged 25 years or over (excluding lone parent), where the decision to provide cash support was made before 5 October 2009 and the person reached age 25 prior to that date.</p></td><td><p>42.62</p></td></tr><tr><td>QUALIFYING COUPLES</td><td><p> </p></td></tr><tr><td><p>Both 18 years or over</p></td><td><p>72.52</p></td></tr><tr><td>LONE PARENT AGE 18 OR OVER</td><td><p> </p></td></tr><tr><td><p>Age 18 or over</p></td><td><p>43.94</p></td></tr><tr><td>PERSONAL ALLOWANCE FOR DEPENDENT CHILDREN</td><td><p> </p></td></tr><tr><td><p>Person aged under 16</p></td><td><p>52.96</p></td></tr><tr><td><p>Person aged 16 but under 18 (except where the person is a member of a Qualifying Couple)</p></td><td><p>39.80</p></td></tr></tbody></table><p> </p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p>The Government has reviewed the allowances and concluded that the allowances are sufficient to cover the essential needs of asylum seekers and their families.</p><p> </p><p> </p><p> </p>",,"Lord Bates",,"2014-10-27T15:47:49.7271209Z","http://data.parliament.uk/resources/93411/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/93411/answer",,,"http://data.parliament.uk/resources/93411/answer",,,,,,"1","Home Office","Home Office","2014-10-14","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what is the current rate of support provided to asylum seekers; and how many of those who receive such support they estimate to live below the poverty line.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2077"
"http://data.parliament.uk/resources/65030","Home Office","false","2014-07-08","<p> </p><p>The Home Office data on Section 95 claimants is aligned to the specific payment <br>categories. The categories referred to in the question were changed in October <br>2009.<br><br>The Home Office data on Section 95 claimants is aligned to the specific payment <br>categories. The categories referred to in the question were changed in October <br>2009<br><br>[INSERT TABLE HERE]</p><p>NB 5,638 is the number of persons categorised as couples not the number of <br>couples (2,819)</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-08T13:52:12.827","http://data.parliament.uk/resources/65030/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65030/answer","Table for PQ203354.xls","PQ203354 Table","http://data.parliament.uk/resources/65030/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65030/answer/previousversion/8354","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-01","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers in receipt of Section 95 support are (a) singe adults aged between 18 and 24, (b) single adults aged over 25, (c) couples, (d) single lone parents, (e) aged 16 or 17, (f) children under 16 and (g) children under five.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","203354"
"http://data.parliament.uk/resources/65031","Home Office","false","2014-07-08","<p> </p><p>We do not hold data on the amount of time people stay on section 95 support in <br>a format that is compatible with National Statistics protocols.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-08T14:02:07.3679677Z","http://data.parliament.uk/resources/65031/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65031/answer",,,"http://data.parliament.uk/resources/65031/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65031/answer/previousversion/8351","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-01","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how long on average an asylum seeker stays on Section 95 support.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","203355"
"http://data.parliament.uk/resources/62520","Home Office","false","2014-06-26","<p> </p><p> </p><p> </p><p>The review is an internal Home Office one, to ensure that the payments provided to destitute asylum seekers are sufficient to cover their essential living needs consistent with the judgement of 9 April. The Home Office has met with represenatives of &quot;Still Human Still Here&quot;, a coalition of organisations with an established interest in the issue. The review will take full account of both their views and the details of the judgment of 9 April.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach",,"2014-06-26T15:48:13.5240674Z","http://data.parliament.uk/resources/62520/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/62520/answer",,,"http://data.parliament.uk/resources/62520/answer",,,,,,"1","Home Office","Home Office","2014-06-18","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Taylor of Holbeach on 6 May (WA 322), what form the review of asylum support rates will take; and which stakeholders will be consulted.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL449"
