"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170900","Wales Office","false","2020-01-15","<p>Work is the most effective route out of poverty. Universal Credit makes it easier for people to move into work and keep more of what they earn.</p><p>We have listened to concerns and as a result ensured that claimants can access 100% advance payments on day one of a Universal Credit claim and continue to receive Housing Benefit for two weeks after transitioning.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:55:46.837Z","http://data.parliament.uk/resources/1170900/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1170900/answer",,,"28","Wales","Wales","2020-01-15","Universal Credit: Wales","1","House of Commons","What recent assessment he has made of the economic effect on low-income families of the roll-out of universal credit in Wales.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","900131"
"http://data.parliament.uk/resources/1170901","Wales Office","false","2020-01-15","<p>I am due to meet the Secretary of State for Transport in the next few weeks. We will discuss how we build upon the additional 15,000 weekday seats between South Wales and London and the new SuperFast services, which have brought the journey time between Cardiff and Paddington down to 1 hour 42 minutes, saving 17 minutes on the previous fastest times.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:54:22.04Z","http://data.parliament.uk/resources/1170901/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1170901/answer",,,"28","Wales","Wales","2020-01-15","Railways: Wales","1","House of Commons","What recent discussions he has had with the Secretary of State for Transport on cross-border rail services on the Great Western Railway line.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","900132"
"http://data.parliament.uk/resources/1170902","Wales Office","false","2020-01-15","<p>As the new Secretary of State for Wales I am wholeheartedly committed to strengthening the Union and to working hand in hand with Welsh Government colleagues.</p><p> </p><p>I have already met with the First Minister and a number of Welsh Ministers to discuss how we can work together to maximise the opportunities of EU exit and support the Welsh economy.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:55:02.393Z","http://data.parliament.uk/resources/1170902/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1170902/answer",,,"28","Wales","Wales","2020-01-15","United Kingdom","1","House of Commons","What steps he is taking to help strengthen the Union.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","900135"
"http://data.parliament.uk/resources/1170903","Wales Office","false","2020-01-15","<p>I met Ken Skates, Minster for Transport and Economy for the Welsh Government last week and we discussed opportunities to improve transport across the border.</p>","Monmouth","David T C Davies","2020-01-15T15:51:19.937Z","http://data.parliament.uk/resources/1170903/answer","Biography information for David T C Davies","http://data.parliament.uk/resources/1170903/answer",,,"28","Wales","Wales","2020-01-15","Infrastructure: Wales","1","House of Commons","What recent discussions he has had with the Welsh Government on cross-border infrastructure.","false","Biography information for Craig Williams","Montgomeryshire","Craig Williams","900136"
"http://data.parliament.uk/resources/1170905","Wales Office","false","2020-01-15","<p>I am grateful for this opportunity to emphasise our commitment to the NHS. In Wales it is the responsibility of the Welsh Government to use their funding effectively. We are committed to working with the Welsh Government to ensure that a high standard of healthcare and access to services is available.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:52:30.717Z","http://data.parliament.uk/resources/1170905/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1170905/answer",,,"28","Wales","Wales","2020-01-15","NHS: Wales","1","House of Commons","If he will make an assessment of the effectiveness of the Welsh Government's administration of the NHS in Wales; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","900138"
"http://data.parliament.uk/resources/1170906","Wales Office","false","2020-01-15","<p>The Withdrawal Agreement allows us to get Brexit done and leave the European Union in a smooth and orderly manner at the end of the month.</p><p> </p><p>The Government will maximise the opportunities of Brexit for Wales and the whole of the UK, taking back control of our money, our laws, our trade and our borders.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:53:18.797Z","http://data.parliament.uk/resources/1170906/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1170906/answer",,,"28","Wales","Wales","2020-01-15","Economic Situation: Wales","1","House of Commons","What recent assessment he has made of the potential effect on the Welsh economy of the EU Withdrawal Agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","900139"
"http://data.parliament.uk/resources/1170327","House of Commons Commission","false","2020-01-15","<p>The Speaker has indicated that this is a matter for Members of the House of Commons. The House of Commons Commission will respond to any decision of the House on this matter. In the absence of any such decision, the Commission's position on the sounding of Big Ben remains unchanged.</p><p>For the Bell to ring on 31 January, the temporary striking mechanism used for Remembrance Sunday and New Year's Eve would need to be reattached and tested to ensure the timing is correct. Alongside this work, a temporary floor of the belfry where Big Ben is housed would also need to be installed, as extensive work is currently taking place in this area. The cost for the temporary floor and installing, testing and striking Big Ben would be approximately £120,000.</p><p>In addition to the set-up, the delay to work in the belfry would push back the planned programme of works by two to four weeks, with each week of delays costing approximately £100,000 a week. As such, the minimum cost of sounding Big Ben would be £320,000 but could be much higher (up to £500,000). These costs are based on a notice period of approximately two weeks. Should the project team be required to strike the bell with less notice, these costs would increase substantially.</p>","Mole Valley","Sir Paul Beresford","2020-01-15T23:47:42.177Z","http://data.parliament.uk/resources/1170327/answer","Biography information for Sir Paul Beresford","http://data.parliament.uk/resources/1170327/answer",,,"18","House of Commons Commission","House of Commons Commission","2020-01-13","Big Ben","1","House of Commons","To ask the hon. Member representing the House of Commons Commission, if the Commission will allow Big Ben to chime at 11pm GMT on 31 January 2020 to mark the UK leaving the EU; what estimate has been made of the cost of activating the clock mechanism to enable those chimes; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","2417"
"http://data.parliament.uk/resources/1170459","Department for Work and Pensions","false","2020-01-15","<p>This Government is committed to a sustainable solution to poverty in all its forms, by building a strong economy and reforming the benefit system so that it supports employment and higher pay.</p><p>Households where all adults are in work are around 6 times less likely to be in relative poverty than adults in a household where nobody works. Compared to 2010, there are 3.7 million more people in work and around 1 million fewer workless households.</p><p>We have worked with food insecurity experts, the Office for National Statistics and the Scottish Government to introduce a new set of food security questions in the Family Resources Survey starting from April 2019. This means that we will in future be able to monitor the prevalence and severity of household food insecurity across the UK and for specific groups, to better understand the drivers of food insecurity and identify which groups are most at risk.</p><p><strong> </strong></p>","Colchester","Will Quince","2020-01-15T17:02:51.77Z","http://data.parliament.uk/resources/1170459/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1170459/answer",,,"29","Work and Pensions","Work and Pensions","2020-01-13","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to reduce the use of food banks.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","2416"
"http://data.parliament.uk/resources/1169933","Department for Education","false","2020-01-15","<p>The Government published data on the cost of delivering childcare in England for 2015 and 2018.</p><p>The average hourly costs of delivery are attached, with the respective publications from which the data is sourced.</p><p> </p><p>The values in the attached table come from different sources, which used different methodologies and samples, and so their comparability is limited.</p><p> </p><p>The Government does not hold data relating specifically to the York Central constituency or the City of York local authority area, nor does it hold this data relating to 2016 and 2017.</p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2020-01-15T17:39:07.71Z","http://data.parliament.uk/resources/1169933/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1169933/answer","1911_table.doc","1911_table_showing_hourly_costs_of_delivery","60","Education","Education","2020-01-10","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the average per-hour cost of childcare (a) in a nursery and (b) with a child minder in (i) York Central constituency, (ii) City of York local authority area and (iii) England in each year since 2015.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1911"
"http://data.parliament.uk/resources/1169934","Department for Education","false","2020-01-15","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-01-15T17:25:06.887Z","http://data.parliament.uk/resources/1169934/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1169934/answer",,,"60","Education","Education","2020-01-10","Nurseries: York Central","1","House of Commons","To ask the Secretary of State for Education, how many nursery places were available in York Central constituency in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1912"
