"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1566501","Department for Work and Pensions","false","2023-01-19","<p>Official Statistics are published annually on the economic labour market status of individuals aged 50 and over: <a href="https://www.gov.uk/government/collections/economic-labour-market-status-of-individuals-aged-50-and-over" target="_blank">Economic labour market status of individuals aged 50 and over - GOV.UK (www.gov.uk)</a>.</p>","Hexham","Guy Opperman","122124","2023-01-19T16:56:18.917Z","http://data.parliament.uk/resources/1566501/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1566501/answer",,,"29","Work and Pensions","Work and Pensions","2023-01-12","Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the proportion of people between ages 50 and retirement age who were employed in 2019.","false","Biography information for Richard Graham","Gloucester","Richard Graham","122123"
"http://data.parliament.uk/resources/1566502","Department for Work and Pensions","false","2023-01-19","<p>Official Statistics are published annually on the economic labour market status of individuals aged 50 and over: <a href="https://www.gov.uk/government/collections/economic-labour-market-status-of-individuals-aged-50-and-over" target="_blank">Economic labour market status of individuals aged 50 and over - GOV.UK (www.gov.uk)</a>.</p>","Hexham","Guy Opperman","122123","2023-01-19T16:56:18.95Z","http://data.parliament.uk/resources/1566502/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1566502/answer",,,"29","Work and Pensions","Work and Pensions","2023-01-12","Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of employment rate for people aged between 50 and retirement age.","false","Biography information for Richard Graham","Gloucester","Richard Graham","122124"
"http://data.parliament.uk/resources/1566017","Department for Work and Pensions","false","2023-01-19","<p>The government is clear that increasing labour supply is a key priority.</p><p> </p><p>The department is considering a wide range of factors in the review on workforce participation, we will build on the governments existing package of support to do this.</p>","Hexham","Guy Opperman",,"2023-01-19T16:41:09.317Z","http://data.parliament.uk/resources/1566017/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1566017/answer",,,"29","Work and Pensions","Work and Pensions","2023-01-11","Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department's review on workforce participation will consider measures that could be taken by the (a) Government and (b) employers to encourage future age cohorts to remain in the workforce.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","120947"
"http://data.parliament.uk/resources/1564306","Department for Work and Pensions","false","2023-01-16","<p>The Government is making a number of interventions to address this issue. The government is providing over 20m over the next three years for an enhanced offer for people aged 50 and over to remain in and return to work.</p><p> </p><p>Eligible older job seekers on Universal Credit will receive more intensive, tailored support, on top of the support that work coaches offer all claimants.</p><p> </p><p>Full-time 50+ Champions are now in every JCP district across GB, to upskill Work Coaches in supporting over 50s return to work.</p><p> </p><p>We are also expanding delivery of the Mid-Life MOT, which supports those in their 40s, 50s and 60s to take stock of their finances, skills and health. As part of the expansion the Mid-Life MOTs will be delivered online, in the private sector and in Job Centres.</p><p> </p><p>The introduction of this package of support illustrates the Government’s recognition of the different situations, transitions and barriers currently faced by the over 50s in the labour market. We continue to work in addition with Andy Briggs the Older worker Champion.</p>","Hexham","Guy Opperman",,"2023-01-16T17:52:26.447Z","http://data.parliament.uk/resources/1564306/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1564306/answer",,,"29","Work and Pensions","Work and Pensions","2023-01-06","Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to reduce barriers to older workers seeking to re-enter the workforce.","false","Biography information for John Spellar","Warley","John Spellar","117435"
"http://data.parliament.uk/resources/1523436","Department for Work and Pensions","false","2022-10-26","<p>As part of the 23 September Growth Plan announcement, the Chancellor announced funding for additional work coach support to over 50s. This will mean more jobseekers across Great Britain receive intensive, tailored support at jobcentres to help them get into, and progress in work, boosting their earnings ahead of retirement.</p><p> </p><p>This funding builds on the existing Spending Review settlement of £20m over the next three years for a new enhanced offer for people aged 50 and over to remain in, and return to work.</p><p> </p><p> </p><p>This Government is committed to adult education and training and the Department for Education has already put in place a wide range of programmes for adults to gain the skills they need for employment, ensuring they have the opportunities to study, upskill and reskill at different points in their life.</p><p> </p><p>We invest in education and skills training for adults through the Adult Education Budget (£1.34bn in 2022/23), we are ensuring that apprenticeships are responsive to the different needs of individuals, employers, and the economy, including ensuring older people can access apprenticeships to re-train or upskill.</p><p> </p><p>We have also launched the £2.4b National Skills Fund, which is a significant investment to deliver new opportunities to generations of adults who may have been previously left behind. From 2025 will also introduce a lifelong loan entitlement, enabling more flexible and modular study across higher and further education.</p><p><strong> </strong></p><p /><p><strong> </strong></p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2022-10-26T16:57:35.04Z","http://data.parliament.uk/resources/1523436/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1523436/answer",,,"29","Work and Pensions","Work and Pensions","2022-10-18","Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to help older members of the workforce (a) adapt to and (b) retrain in an evolving job market.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","65718"
"http://data.parliament.uk/resources/1314948","Department for Work and Pensions","false","2021-05-17","<p>The vast majority, almost 90% of 50-64 year olds do possess qualifications, It is important that employers look at the experience that people have learnt over their careers, and the true value that they are able to bring to that company.</p><p> </p><p>The Government is working to ensure that all employers understand the value of a workforce of all ages, engaging with them to reap the many benefits of recruiting and employing older workers and the values of a multigenerational workforce via Andy Briggs, the Business Champion for Older Workers, influencing employers both strategically and in terms of practical advice.</p><p> </p><p>Where beneficial, older workers can get help from Jobcentre Plus to convert their current qualifications into more modern certifications if appropriate. Jobcentre Plus is also working alongside DWP’s National Employers Service Team to develop links with employers and challenge perceptions of older claimants</p><p> </p><p>The Government is committed to ensuring that everyone has the opportunity to upskill, including through the lifetime skills guarantee.</p>","Mid Sussex","Mims Davies",,"2021-05-17T17:05:23.263Z","http://data.parliament.uk/resources/1314948/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1314948/answer",,,"29","Work and Pensions","Work and Pensions","2021-05-11","Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect on levels of employment among older people of employers requiring non-job specific qualifications.","false","Biography information for John Spellar","Warley","John Spellar","900021"
"http://data.parliament.uk/resources/1251408","Department for Work and Pensions","false","2020-11-17","<p>The department is supporting people of all ages back in to work. The Government’s recently announced Plan for Jobs provides new funding to ensure more people, including older workers, get tailored Jobcentre Plus support to help them find work and to build the skills they need to get into work. This includes £895m to double the number of Work Coaches in Jobcentre Plus by March 2021; a £150m increase in the Flexible Support Fund which will also boost the capacity of the Rapid Response Service to help those facing redundancy move into other jobs; £40m for a new online support service will provide tailored one-to-one job finding support to the recently unemployed.</p><p>The Government also aims to triple the number of sector-based work academy programme placements, supporting unemployed claimants of all ages through training and work experience to find a job. A further £95m will expand the Work and Health programme to offer new support to those who have been made unemployed.</p>","Mid Sussex","Mims Davies",,"2020-11-17T14:05:08.607Z","http://data.parliament.uk/resources/1251408/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1251408/answer",,,"29","Work and Pensions","Work and Pensions","2020-11-12","Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of Government programmes on the employment prospects of the over-60s.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","114796"
"http://data.parliament.uk/resources/1144476","Department for Work and Pensions","false","2019-09-09","<p>The number of older people in employment is at a record high. There are now 10.6 million workers aged 50 and over in the workforce compared to 9.1 million five years ago. In 2018/19, the employment level for 50+ individuals in the Woking constituency was estimated at 19,300 (Source: Annual Population Survey, NOMIS).</p><p> </p><p>To support older workers to remain and return to the labour market, the Government has removed the Default Retirement Age meaning most people can choose when to retire, and extended the right to request flexible working to all employees with 26 weeks’ continuous service with their employer.</p><p> </p><p>We have appointed a Business Champion for Older Workers to engage and influence employers both strategically and in terms of practical advice.</p><p> </p><p>In February 2017, the UK Government published “Fuller Working Lives: a partnership approach” to set out the role employers, individuals and Government can play in supporting fuller working lives. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/587654/fuller-working-lives-a-partnership-approach.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/587654/fuller-working-lives-a-partnership-approach.pdf</a></p><p> </p><p>And in February this year, DWP launched an online web page which brings together money, job and health elements of the mid-life MOT. <a href="https://www.yourpension.gov.uk/mid-life-mot/" target="_blank">https://www.yourpension.gov.uk/mid-life-mot/</a></p><p> </p><p>To support employers, Business in The Community has also created MOT guides that support businesses. <a href="https://age.bitc.org.uk/tools-impact-stories/toolkits" target="_blank">https://age.bitc.org.uk/tools-impact-stories/toolkits</a></p><p> </p><p>For people who simply can’t work, our welfare system will continue to provide a strong safety net, as it does for people of all ages now. We will spend £55 billion [£55.4bn] this year (2019/20) on benefits to support disabled people and people with health conditions. This is around 2.5% of GDP, and over 6% of government spending, and as a share of GDP, the UK’s public spending is second highest in the G7, bar Germany [OECD 2015 data].</p><p> </p>","Eastleigh","Mims Davies",,"2019-09-09T14:25:52.24Z","http://data.parliament.uk/resources/1144476/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1144476/answer",,,"29","Work and Pensions","Work and Pensions","2019-09-03","Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps her Department has taken to support older workers.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286217"
"http://data.parliament.uk/resources/1131204","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-06-17T11:24:49.71Z","http://data.parliament.uk/resources/1131204/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131204/answer","PQ 263081.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-06-11","Older Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how many people over 70 are in (a) full- and (b) part-time employment.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263081"
"http://data.parliament.uk/resources/1019335","Cabinet Office","false","2018-12-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-12-06T16:31:15.587Z","http://data.parliament.uk/resources/1019335/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1019335/answer","PQ198186 Response.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-12-03","Older Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in the UK aged 70 or over were in (a) full-time and (b) part-time employment in 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198186"
