"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015562","Department of Health and Social Care","false","2018-12-05","<p>Departmental officials have had a number of discussions with colleagues in the National Institute for Health and Care Excellence (NICE) to enquire about progress of the ongoing appraisal of nusinersen (Spinraza) for the treatment of spinal muscular atrophy. Discussions between NHS England, NICE and Biogen (the company that manufactures nusinersen) are ongoing to seek to agree a commercial agreement that would enable NICE to recommend use of nusinersen as a clinically and cost effective use of National Health Service resources.</p>","Winchester","Steve Brine",,"2018-12-05T16:27:43.843Z","http://data.parliament.uk/resources/1015562/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1015562/answer",,,"http://data.parliament.uk/resources/1015562/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-27","Nusinersen","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with NICE on its appraised criteria to facilitate progress towards a Managed Access Arrangement for Spinraza.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","196306"
"http://data.parliament.uk/resources/985738","Cabinet Office","false","2018-10-17","<p><strong>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</strong></p>","Norwich North","Chloe Smith",,"2018-10-17T10:35:33.413Z","http://data.parliament.uk/resources/985738/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/985738/answer","PQ178389 Neil O'Brien MP.pdf","UKSA response ","http://data.parliament.uk/resources/985738/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-10-11","EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, how many EU nationals are resident in the UK; and how many have been resident in the UK for more than (a) five, (b) 10 and (c) 20 years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","178389"
"http://data.parliament.uk/resources/982654","Department for Transport","false","2018-10-16","<p>This an operational matter for Network Rail; the Department for Transport does not hold this information.</p>","Orpington","Joseph Johnson",,"2018-10-16T10:29:59.653Z","http://data.parliament.uk/resources/982654/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/982654/answer",,,"http://data.parliament.uk/resources/982654/answer",,,,,"27","Transport","Transport","2018-10-08","Railway Stations: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, which stations on the national rail network have had new canopies installed on their platforms in the last five years; and what the cost was of each of those new canopies.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","176684"
"http://data.parliament.uk/resources/938464","Department of Health and Social Care","false","2018-07-17","<p>Focused Laser Ablation treatment for prostate cancer is not within the scope of services commissioned by NHS England. We continue to encourage clinical commissioning groups and providers to offer services in line with the latest National Institute for Health and Care Excellence guidance.</p>","Winchester","Steve Brine",,"2018-07-17T15:02:13.637Z","http://data.parliament.uk/resources/938464/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/938464/answer",,,"http://data.parliament.uk/resources/938464/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-11","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made on the provision of Focused Laser Ablation treatment for prostate cancer available on the NHS.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","163225"
"http://data.parliament.uk/resources/917212","Department for Education","false","2018-06-12","<p>Schools can choose to ban or limit the use of smart phone or tablets on school premises during the school day. Schools should make any policies on smart phones or tablets known to all staff, pupils and parents. These policies should outline any sanctions that will be imposed if pupils break these rules.</p><p>The Bennett Review of behaviour in schools includes a chapter about the use of technology in schools and case studies of policies in place. The report, which was published last year, can be viewed here: <a href="https://www.gov.uk/government/publications/behaviour-in-schools" target="_blank">https://www.gov.uk/government/publications/behaviour-in-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-06-12T16:27:27.99Z","http://data.parliament.uk/resources/917212/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/917212/answer",,,"http://data.parliament.uk/resources/917212/answer",,,,,"60","Education","Education","2018-06-04","Schools: Mobile Phones","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department provides to schools on the use and possession by pupils of smartphones and tablets (a) in schools and (b) during classes.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","149714"
"http://data.parliament.uk/resources/904191","Department for Education","false","2018-05-22","<p>I refer the hon. Member for Harborough to the answer I gave on 10 May 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-04-25/138114/%20)" target="_blank">138114</a>.</p><p> </p><p>The Department primarily allocates revenue funding for schools at local authority (LA) level. Schools in Harborough will attract 6.4% more funding under the final national funding formula for schools, equivalent to £256 more per pupil. LAs will continue to set local formulae to determine individual schools’ budgets in 2018-19 and 2019-20. It remains the Government’s intention that every school’s budget should be set on the basis of a single, national formula, but a period of transition will provide greater stability for schools.</p><p> </p><p>The Department will publish notional funding formula allocations for 2019/20 later this year after updating calculations using the latest autumn census data.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-05-22T15:51:09.673Z","http://data.parliament.uk/resources/904191/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/904191/answer",,,"http://data.parliament.uk/resources/904191/answer",,,,,"60","Education","Education","2018-05-14","Schools: Harborough","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department allocated to schools in Harborough constituency in each financial year since 2010-11; and what estimate he has made of the funding that will be allocated to schools in Harborough constituency under the National Funding Formula in (a) 2018-19 and (b) 2019-20.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","143878"
"http://data.parliament.uk/resources/904193","Department for Education","false","2018-05-22","<p>Information on schools and pupils is published at the annual ‘Schools, pupils and their characteristics’ statistical release: <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017</a>.</p><p>Data is not summarised by parliamentary constituency, but data for each school is available in the Underlying data: SFR28/2017 of the annual ‘Schools, pupils and their characteristics’ statistical release, contained in file ‘SFR28_2017_Schools_Pupils_UD’. The figures can be filtered by school phase (column N), parliamentary constituency (column V). The headcount of pupils can be found in column DW.</p><p> </p><p>The number of pupils being educated in the state sector in England in each year since 2010-11 can be found in Table 2a in the National tables: SFR28/2017.</p><p> </p><p>Information for earlier years (from 2010 onwards) can be found at: <a href="https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers" target="_blank">https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers</a>.</p><p> </p><p>Forecasts of pupil numbers at local authority level (LA) can be found at: <a href="https://www.gov.uk/government/statistics/school-capacity-academic-year-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/school-capacity-academic-year-2016-to-2017</a></p><p>Tables A5 (primary) and A6 (secondary) of the main tables give the LA forecasted pupil numbers. Forecasts are not produced at constituency level.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-05-22T15:45:48.117Z","http://data.parliament.uk/resources/904193/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/904193/answer",,,"http://data.parliament.uk/resources/904193/answer",,,,,"60","Education","Education","2018-05-14","State Education","1","House of Commons","To ask the Secretary of State for Education, how many pupils were being educated in the state sector in (a) Harborough constituency, (b) Leicestershire, (c) Leicester and (d) England in each financial year since 2010-11; and what estimate he has made of the number of pupils there will be in each of these areas in (a) 2018-19 and (b) 2019-20.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","143879"
"http://data.parliament.uk/resources/895428","Ministry of Housing, Communities and Local Government","false","2018-05-08","<p>The Government does not hold data for every year since 2010-11. In March this year we published a study on “<em>The Incidence, Value and Delivery of Planning Obligations and Community Infrastructure Levy in England 2016-17</em>”. This found that last year Section 106 planning obligations with an estimated value of £5.1 billion had been agreed<strong>,</strong> including an estimated £4 billion in affordable housing contributions, and that the value of Community Infrastructure Levy (CIL) levied by local authorities was £0.9 billion.</p><p>Of the £4 billion agreed through Section 106 affordable housing contributions, it is estimated that £75 million was agreed to be delivered through commuted sums towards off-site provision, and the remainder through on-site provision. For other Section 106 planning obligations excluding land contribution, it is estimated that obligations to the value of £613.1 million were agreed in direct contributions, and £72.1 million in payment in-kind contributions.</p><p>Local authorities received £286 million in CIL revenue during 2016/17, £135 million was received in 2015/16, £49 million in 2014/15, £10 million in in 2013/14, £1 million in 2012/13 and £15,000 in 2011/12. There were no CIL charging authorities in 2010/11. In addition, The Mayor of London’s CIL, which is charged to help fund Crossrail, raised £137 million in 2016/17, £119 million in 2015/16, £73 million in 2014/15, £47 million in 2013/14 and £6 million in 2012/13.</p>","Esher and Walton","Dominic Raab","140225","2018-05-08T16:35:39.913Z","http://data.parliament.uk/resources/895428/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/895428/answer",,,"http://data.parliament.uk/resources/895428/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-01","Community Infrastructure Levy and Planning Obligations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the value was of Section 106 and Community Infrastructure Levy planning obligations agreed to in each year since 2010-11; and what proportion of that value was attributed to (a) direct payments, (b) affordable housing and (c) other types of contributions.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","140223"
"http://data.parliament.uk/resources/895432","Ministry of Housing, Communities and Local Government","false","2018-05-08","<p>The Government does not hold data for every year since 2010-11. In March this year we published a study on “<em>The Incidence, Value and Delivery of Planning Obligations and Community Infrastructure Levy in England 2016-17</em>”. This found that last year Section 106 planning obligations with an estimated value of £5.1 billion had been agreed<strong>,</strong> including an estimated £4 billion in affordable housing contributions, and that the value of Community Infrastructure Levy (CIL) levied by local authorities was £0.9 billion.</p><p>Of the £4 billion agreed through Section 106 affordable housing contributions, it is estimated that £75 million was agreed to be delivered through commuted sums towards off-site provision, and the remainder through on-site provision. For other Section 106 planning obligations excluding land contribution, it is estimated that obligations to the value of £613.1 million were agreed in direct contributions, and £72.1 million in payment in-kind contributions.</p><p>Local authorities received £286 million in CIL revenue during 2016/17, £135 million was received in 2015/16, £49 million in 2014/15, £10 million in in 2013/14, £1 million in 2012/13 and £15,000 in 2011/12. There were no CIL charging authorities in 2010/11. In addition, The Mayor of London’s CIL, which is charged to help fund Crossrail, raised £137 million in 2016/17, £119 million in 2015/16, £73 million in 2014/15, £47 million in 2013/14 and £6 million in 2012/13.</p>","Esher and Walton","Dominic Raab","140223","2018-05-08T16:35:39.973Z","http://data.parliament.uk/resources/895432/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/895432/answer",,,"http://data.parliament.uk/resources/895432/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-01","Community Infrastructure Levy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the value was of Community Infrastructure Levy planning obligations agreed to in each year since 2010-11.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","140225"
"http://data.parliament.uk/resources/891370","Department for Education","false","2018-05-10","<p>The Department primarily allocates revenue funding for schools at local authority level. Individual schools’ allocations are determined according to the local formula set by the local authority, in consultation with schools. It remains our intention that every school’s budget should be set on the basis of a single, national formula, but we believe a period of transition will provide greater stability for schools.</p><p> </p><p>Revenue funding for schools allocated by the Department to Leicester, Leicestershire, and England in each year since 2013-14 is shown in the table below:</p><table><tbody><tr><td><p><strong>£m</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td colspan="7"><p><strong>Leicester</strong></p></td></tr><tr><td><p>Schools block</p></td><td><p>200.54</p></td><td><p>205.61</p></td><td><p>211.37</p></td><td><p>226.70</p></td><td><p>230.84</p></td><td><p>240.64</p></td></tr><tr><td><p>High Needs block</p></td><td><p>38.41</p></td><td><p>40.21</p></td><td><p>40.48</p></td><td><p>41.10</p></td><td><p>48.01</p></td><td><p>48.57</p></td></tr><tr><td><p>CSSB<sup>1</sup></p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>1.87</p></td></tr><tr><td colspan="7"><p><strong>Leicestershire</strong></p></td></tr><tr><td><p>Schools block</p></td><td><p>338.09</p></td><td><p>339.66</p></td><td><p>362.79</p></td><td><p>368.92</p></td><td><p>368.28</p></td><td><p>380.14</p></td></tr><tr><td><p>High Needs block</p></td><td><p>49.56</p></td><td><p>52.34</p></td><td><p>52.84</p></td><td><p>53.87</p></td><td><p>63.16</p></td><td><p>65.98</p></td></tr><tr><td><p>CSSB<sup>1</sup></p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>3.28</p></td></tr><tr><td colspan="7"><p><strong>England</strong></p></td></tr><tr><td><p>Schools block</p></td><td><p>30,411.73</p></td><td><p>30,655.12</p></td><td><p>31,365.51</p></td><td><p>32,650.31</p></td><td><p>33,093.60</p></td><td><p>33,683.97</p></td></tr><tr><td><p>High Needs block</p></td><td><p>4,966.89</p></td><td><p>5,183.87</p></td><td><p>5,246.54</p></td><td><p>5,299.87</p></td><td><p>5,826.84</p></td><td><p>5,986.95</p></td></tr><tr><td><p>CSSB<sup>1</sup></p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>468.61</p></td></tr></tbody></table><p> </p><p>Note that, in 2017-18, the balance between the Schools Block and High Needs block for every local authority was re-balanced, to reflect previous years’ decisions on the local distribution of spending between schools, high needs and early years. In the case of Leicestershire, total funding increased in that year from £422.79m in 2016-17 to £431.44m in 2017-18.</p><p> </p><p> </p><p>Prior to 2013-14, the Department did not break the dedicated schools grant (DSG) into specific blocks. Total DSG allocations for the years 2010-11, 2011-12 and 2012-13 are shown below, but these figures are not comparable to those above because they cover schools, high needs and early years funding.</p><p> </p><table><tbody><tr><td><p><strong>DSG £m</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td></tr><tr><td><p><strong>Leicester</strong></p></td><td><p>204.16</p></td><td><p>244.96</p></td><td><p>247.64</p></td></tr><tr><td><p><strong>Leicestershire</strong></p></td><td><p>349.43</p></td><td><p>400.93</p></td><td><p>402.13</p></td></tr><tr><td><p><strong>England</strong></p></td><td><p>31,195.45</p></td><td><p>36,543.96</p></td><td><p>36,855.00</p></td></tr></tbody></table><p> </p><p>Funding for 2019-20 will be determined later this year, on the basis of the October 2018 census. The Department published notional allocations, based on 2017-18 pupil numbers and characteristics, alongside the outcome to the national funding formula consultation in September 2017. However, these figures were published to help to explain the impact of the introduction of the national funding formula; they are not comparable with the figures in the tables above as they do not take account of the actual pupil numbers used to calculate schools block allocations for 2018-19.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-05-10T16:30:42.317Z","http://data.parliament.uk/resources/891370/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/891370/answer",,,"http://data.parliament.uk/resources/891370/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/891370/answer/previousversion/55089","Biography information for Nick Gibb","60","Education","Education","2018-04-25","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department allocated to schools in (a) Harborough constituency (b) Leicestershire (c) Leicester and (d) England in each financial year since 2010-11; and what estimate he has made of the funding that will be allocated to those areas under the National Funding Formula for (i) 2018-19 and (ii) 2019-20.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","138114"
