"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1467245","Department for Environment, Food and Rural Affairs","false","2022-06-09","<p>The Government published its response to the Landscapes Review on 15 January. This included some consultation questions on potential restrictions to motor vehicles on unsealed unclassified roads and making a greater range of enforcement powers available to National Park Authorities and the Broads Authority to help manage visitor pressures. We have received 15,000 responses to our consultation and are currently in the process of analysing these. We will publish a response to the consultation in due course.</p>","Taunton Deane","Rebecca Pow",,"2022-06-09T16:45:37.063Z","http://data.parliament.uk/resources/1467245/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1467245/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-01","Areas of Outstanding Natural Beauty and National Parks: Motorcycles","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has received representations from (a) national parks and (b) areas of outstanding natural beauty requesting additional powers to control the use of motorcycles.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","11556"
"http://data.parliament.uk/resources/1467246","Department of Health and Social Care","false","2022-06-16","<p>NHS Supply Chain has not received communication from NuMed Inc Products’ United Kingdom distributor on potential disruptions to the supply of paediatric cardiology devices, once new regulatory requirements come into effect on 1 July 2023. Due to the large volume of suppliers and the array of specialised products available under NHS Supply Chain’s framework, the incoming regulation changes are not expected to cause supply or resilience issues within the National Health Service as there are suitable alternatives available.</p><p> </p><p>The Medicines and Healthcare products Regulatory Agency is currently finalising the response to the public consultation on future medical device regulation, which will outline the new regulatory requirements from 1 July 2023 and appropriate transitional arrangements. The consultation considered routes to market for medical devices once regulatory changes take place and any proposals will be outlined in the response. Officials are engaging with industry stakeholders on the future approach to regulating medical devices.</p><p> </p>","Charnwood","Edward Argar",,"2022-06-16T09:39:15.25Z","http://data.parliament.uk/resources/1467246/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1467246/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1467246/answer/previousversion/5083","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-01","Numed Healthcare: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to help ensure that NuMed Healthcare will not cease to import equipment made for the treatment of children with heart disease from the US after January 2023.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","11557"
"http://data.parliament.uk/resources/1467247","Home Office","false","2022-06-13","<p>The relevant Scottish legislation is Section 54 of the Civic Government (Scotland) Act 1982.</p>","North West Hampshire","Kit Malthouse",,"2022-06-13T13:57:25.12Z","http://data.parliament.uk/resources/1467247/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1467247/answer",,,,,"1","Home Office","Home Office","2022-06-01","Noise: Nuisance","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 26 April 2022 to Question 157275 on Noise: Nuisance, which specific powers that are available to the police in Scotland to deal with noise complaints she plans to introduce in England and Wales.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","11558"
"http://data.parliament.uk/resources/1467248","Cabinet Office","false","2022-06-08","<p>This government is making the most of our new found freedom to reform, repeal and replace outdated retained EU law that does not serve the interests of the UK. We are creating a regulatory environment which will promote growth, innovation and prosperity, cutting at least £1 billion of red tape for businesses, while maintaining the high standards the British people rightly expect.</p><p>Cabinet Office is leading and coordinating the programme of work being undertaken by Secretaries of State across government, to identify and deliver the regulatory and economic opportunities that Brexit has provided. No staff within the Brexit Opportunities Unit in the Cabinet Office monitor how the EU chooses to diverge from the UK.</p><p>The Government monitors significant EU policy developments that are likely to affect UK interests, to ensure compliance with the Trade and Cooperation Agreement and support business readiness as necessary. My officials and I undertake regular engagement with the Devolved Administrations on the opportunities arising from leaving the EU, using Common Frameworks and other existing intergovernmental structures.</p><p><strong></strong><br><br></p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","11560 ; 11561","2022-06-08T17:17:51.753Z","http://data.parliament.uk/resources/1467248/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1467248/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-06-01","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how the Government manages UK regulatory divergence from the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","11559"
"http://data.parliament.uk/resources/1467249","Cabinet Office","false","2022-06-08","<p>This government is making the most of our new found freedom to reform, repeal and replace outdated retained EU law that does not serve the interests of the UK. We are creating a regulatory environment which will promote growth, innovation and prosperity, cutting at least £1 billion of red tape for businesses, while maintaining the high standards the British people rightly expect.</p><p>Cabinet Office is leading and coordinating the programme of work being undertaken by Secretaries of State across government, to identify and deliver the regulatory and economic opportunities that Brexit has provided. No staff within the Brexit Opportunities Unit in the Cabinet Office monitor how the EU chooses to diverge from the UK.</p><p>The Government monitors significant EU policy developments that are likely to affect UK interests, to ensure compliance with the Trade and Cooperation Agreement and support business readiness as necessary. My officials and I undertake regular engagement with the Devolved Administrations on the opportunities arising from leaving the EU, using Common Frameworks and other existing intergovernmental structures.</p><p><strong></strong><br><br></p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","11559 ; 11561","2022-06-08T17:17:51.8Z","http://data.parliament.uk/resources/1467249/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1467249/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-06-01","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how his Department (a) reviews EU developments and new regulations, (b) assesses the potential effect of UK divergence from those regulations on (i) UK industry, (ii) trade barriers between Great Britain and Northern Ireland, (iii) devolved administrations, (iv) level playing field provisions in the UK-EU Trade and Cooperation Agreement and EU adequacy and equivalence decisions and (v) levels of protection for the environment, labour and human health and (c) makes assessments as to which regulations the UK should align with and where there may be potential opportunities from divergence.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","11560"
"http://data.parliament.uk/resources/1467424","Cabinet Office","false","2022-06-08","<p>This government is making the most of our new found freedom to reform, repeal and replace outdated retained EU law that does not serve the interests of the UK. We are creating a regulatory environment which will promote growth, innovation and prosperity, cutting at least £1 billion of red tape for businesses, while maintaining the high standards the British people rightly expect.</p><p>Cabinet Office is leading and coordinating the programme of work being undertaken by Secretaries of State across government, to identify and deliver the regulatory and economic opportunities that Brexit has provided. No staff within the Brexit Opportunities Unit in the Cabinet Office monitor how the EU chooses to diverge from the UK.</p><p>The Government monitors significant EU policy developments that are likely to affect UK interests, to ensure compliance with the Trade and Cooperation Agreement and support business readiness as necessary. My officials and I undertake regular engagement with the Devolved Administrations on the opportunities arising from leaving the EU, using Common Frameworks and other existing intergovernmental structures.</p><p><strong></strong><br><br></p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","11559 ; 11560","2022-06-08T17:17:51.847Z","http://data.parliament.uk/resources/1467424/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1467424/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-06-01","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the monitoring of regulatory divergence from the EU, how many full-time equivalent staff undertake that work; how external stakeholders input into that work; which Department coordinates and/or shares that work across Government; and if he will publish assessments made of the impact of any regulatory divergence.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","11561"
"http://data.parliament.uk/resources/1466323","Foreign, Commonwealth and Development Office","false","2022-06-09","<p>Following the verdict, consular officials in Iraq and the UK are continuing to provide consular assistance to Mr Fitton and his family. The British Ambassador in Baghdad has and will continue to, raise our interest in Mr Fitton's case with the Iraqi Government. This included raising with the authorities the UK's strong opposition to the death penalty - both the possibility of it being applied in Mr Fitton's case and in all circumstances as a matter of principle. Whilst he is detained, we will continue to register our interest in Mr Fitton's case and that the conditions of the prison are in line with international standards. Mr Fitton's safety and welfare remain of the upmost importance.</p>","Cannock Chase","Amanda Milling",,"2022-06-09T17:03:26.197Z","http://data.parliament.uk/resources/1466323/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1466323/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-26","Jim Fitton","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations she has made to the Government of Iraq on the case of Jim Fitton, a retired geologist and British citizen, who has been arrested and charged with offences relating to artefacts.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","9838"
"http://data.parliament.uk/resources/1466510","Department for Transport","false","2022-06-06","<p>We will set out the Terms of Reference for the studies set out in the IRP shortly. We will continue to liaise closely with West Yorkshire Combined Authority and Leeds City Council in the meantime.</p>","Pendle","Andrew Stephenson",,"2022-06-06T10:55:37.177Z","http://data.parliament.uk/resources/1466510/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1466510/answer",,,,,"27","Transport","Transport","2022-05-26","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what his timeframe is for publishing the terms of reference for the Integrated Rail Plan study into (a) how to bring HS2 trains to Leeds from East Midlands Parkway and (b) capacity at Leeds station.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","9839"
"http://data.parliament.uk/resources/1465250","Department for Business, Energy and Industrial Strategy","false","2022-06-06","<p>Ofgem, as the independent regulator of the gas and electricity markets, publishes details on the number of customer disconnections on their website:</p><p><a href="https://www.ofgem.gov.uk/energy-data-and-research/data-portal/all-available-charts?keyword=disconnection%20for%20non-payment&amp;sort=relevance" target="_blank">https://www.ofgem.gov.uk/energy-data-and-research/data-portal/all-available-charts?keyword=disconnection%20for%20non-payment&amp;sort=relevance</a>.</p><p> </p><p>This information is available up to Q2 2021 and dates back to Q1 2006. Ofgem regulates the market in Great Britain, so this data is for customers in Great Britain.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-06T14:05:14.587Z","http://data.parliament.uk/resources/1465250/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1465250/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-24","Energy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what data his Department holds on the number of disconnections of customers in England for non-payment of (a) gas and (b) electricity bills in each of the last five years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","7915"
"http://data.parliament.uk/resources/1460312","Department for Business, Energy and Industrial Strategy","false","2022-04-28","<p>It has not proved possible to respond to the rt. hon. Member in the time available before Prorogation.</p>","Chelsea and Fulham","Greg Hands",,"2022-04-28T10:23:44.727Z","http://data.parliament.uk/resources/1460312/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1460312/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-26","Energy: Disconnections","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what data his Department holds on the number of disconnections of customers in England for non-payment of (a) gas and (b) electricity bills in each of the last five years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","160448"
