"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1062117","Department of Health and Social Care","false","2019-02-25","<p>As part of the general practitioner (GP) contract negotiations there will be a process later this year to consider which issues should be included in the negotiating remit for the 20/21 GP Contract.</p>","Winchester","Steve Brine",,"2019-02-25T17:43:05.53Z","http://data.parliament.uk/resources/1062117/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1062117/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-18","Medical Examinations: Adoption","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 3 December 2018 to Question 195094, if he will make representations to NHS England and the General Practitioner Committee of the British Medical Association on the removal of GP fees for medical checks for prospective adopters ahead of the next annual contract negotiations.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","221989"
"http://data.parliament.uk/resources/1062029","Department for Work and Pensions","false","2019-02-25","<p>DWP is committed to providing the best possible support for all our claimants, including the most vulnerable in society. This includes those who are, or have been, victims of domestic abuse.</p><p> </p><p>By summer 2019, we will have domestic abuse specialists in every Jobcentre to further raise awareness of domestic abuse, support work coaches and act as a nominated contact for local domestic abuse partners.</p><p> </p><p>We are working closely with partner organisations to develop the training for Jobcentre staff to effectively undertake the role. The training will be delivered in collaboration with a key partner organisation, with the first events planned to take place later this year.</p><p> </p><p>Our Work Coaches are there to provide the right support to all vulnerable claimant groups, including survivors of domestic abuse. To support them to do this, the Department ensures that they are equipped to do their role by providing them with the expertise and training to undertake this role effectively. All Work Coaches receive training on how to support claimants with complex needs, which includes a module on identifying, supporting and signposting victims of abuse.</p><p> </p><p>In addition, Jobcentre sites have access to and make regular use of a complex needs toolkit available at a local level. This toolkit includes information on both local and national supporting agencies.</p><p> </p>","North Swindon","Justin Tomlinson",,"2019-02-25T13:07:33.347Z","http://data.parliament.uk/resources/1062029/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1062029/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-15","Refuges: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many nominated members of staff there are employed in job centres across the UK whose role it is to liaise with women's refuges in their local area.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","222006"
"http://data.parliament.uk/resources/1062043","Department of Health and Social Care","false","2019-02-25","<p>The NHS Learning Support Fund (LSF) was implemented in 2017 to ensure course sustainability so that subjects previously funded through National Health Service bursaries continued to offer some non-repayable funding for the unique characteristics of these courses – such as placement length, clinical placement requirements and student demographic. The LSF is applicable only to those courses which, at the time, were within the scope of the education funding reforms in 2017.</p><p> </p><p>In 2017 the route into paramedicine had various education and funding models which did not include access to an NHS Bursary, therefore it was not part of the funding reforms and students were not eligible to access LSF funding.</p><p> </p><p>From March 2018 paramedicine became an all degree subject, with students accessing loans and allowances from the Student Loans Company. In line with the general student population and depending on personal circumstances, students can access funding for all their tuition fees and a maintenance loan of between £7,300 and £11,300 a year.</p><p> </p><p>There are no immediate plans, within the current spending review period, to review those professions which can access the LSF.</p>","Wimbledon","Stephen Hammond","222013","2019-02-25T16:56:11.267Z","http://data.parliament.uk/resources/1062043/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1062043/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-15","Paramedical Staff: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons student paramedics are unable to access the NHS Learning Support Fund on the same terms as other allied health profession students.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","222012"
"http://data.parliament.uk/resources/1062046","Department for Education","false","2019-02-21","<p>Local authorities, in consultation with schools and other services, should consider carefully how best to meet the needs of children and young people in their area, including those with vision impairment. This may include working closely with neighbouring authorities to provide joint services to meet low incidence needs.</p><p>To support local authorities, we have announced an additional £250 million high needs funding, over this year and the next. This will bring the total allocated for high needs next year to £6.3 billion. We recognise that authorities’ high needs budgets face significant pressures and this additional investment will help them manage those pressures.</p><p>In addition, we are providing £3.4 million for 2018-2020 to equip the school workforce to deliver high quality teaching across all types of special educational need and disabilities (SEND), including vision impairment. The SEND schools’ workforce contract, which will be delivered by the Whole School SEND consortium, will help schools to identify and meet SEND training needs and build the specialist workforce. We are also reviewing the learning outcomes of specialist SEND qualifications, including the mandatory qualifications for teachers of classes with visual impairment, to ensure they reflect the changing needs of the education system.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-21T15:53:03.897Z","http://data.parliament.uk/resources/1062046/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1062046/answer",,,,,"60","Education","Education","2019-02-15","Children and Young People: Visual Impairment","1","House of Commons","To ask the Secretary of State for Education, what steps he plans to take to ensure that there is a sufficient capacity in education and habilitation vision impairment specialists to allow for the assessment of all young people and children with vision impairment; and what steps he plans to take to regularly review that capacity.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","222014"
"http://data.parliament.uk/resources/1062052","Home Office","false","2019-02-25","<p>The Government has no current plans to start collecting this data. No recourse to public funds is a general restriction applied to the majority of migrants whether here as short-term visitors or with a view to settlement. The restriction can be removed following application for those with a right to remain on a specified human rights basis who would otherwise be destitute. It is not applied to those granted leave for international protection reasons and certain other vulnerable migrants.</p><p><br>Migrants who remain here without leave will not have access to public funds. The nature of illegal entry or overstaying make it difficult to accurately be confident on the numbers of children in these households, but local authorities do collect data on those supported under s.17 of the Children Act and where migrant families are involved this data is provided to the Home Office. The Home Office works regularly with local authorities to help lift the restriction for those who are eligible. In addition, immigration legislation does not prevent the provision of necessary support and assistance in order to safeguard the wellbeing of children.</p>","Romsey and Southampton North","Caroline Nokes","222020","2019-02-25T17:10:35.37Z","http://data.parliament.uk/resources/1062052/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1062052/answer",,,,,"1","Home Office","Home Office","2019-02-15","Migrants: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 February 2019 to Question 216277, if his Department will start to collect data on how many children are living in households with parents subject to no recourse to public funds.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","222019"
"http://data.parliament.uk/resources/1062053","Home Office","false","2019-02-25","<p>The Government has no current plans to start collecting this data. No recourse to public funds is a general restriction applied to the majority of migrants whether here as short-term visitors or with a view to settlement. The restriction can be removed following application for those with a right to remain on a specified human rights basis who would otherwise be destitute. It is not applied to those granted leave for international protection reasons and certain other vulnerable migrants.</p><p><br>Migrants who remain here without leave will not have access to public funds. The nature of illegal entry or overstaying make it difficult to accurately be confident on the numbers of children in these households, but local authorities do collect data on those supported under s.17 of the Children Act and where migrant families are involved this data is provided to the Home Office. The Home Office works regularly with local authorities to help lift the restriction for those who are eligible. In addition, immigration legislation does not prevent the provision of necessary support and assistance in order to safeguard the wellbeing of children.</p>","Romsey and Southampton North","Caroline Nokes","222019","2019-02-25T17:10:35.323Z","http://data.parliament.uk/resources/1062053/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1062053/answer",,,,,"1","Home Office","Home Office","2019-02-15","Migrants: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 February 2019 to Question 216277, for what reasons his Department does not collect data on how many children are living in households with parents subject to no recourse to public funds.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","222020"
"http://data.parliament.uk/resources/1062054","Home Office","false","2019-02-25","<p>These statistics are not included in published migration statistics.The Government has no current plans to collect and collate the statistics in the manner requested and to do so would incur disproportionate cost to the public purse.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-25T17:11:38.39Z","http://data.parliament.uk/resources/1062054/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1062054/answer",,,,,"1","Home Office","Home Office","2019-02-15","Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 February to Question 216277, how many change of circumstance forms relating to no recourse to public funds his Department received in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","222021"
"http://data.parliament.uk/resources/1062061","Department of Health and Social Care","false","2019-02-25","<p>The most recent data from the 2011 census shows that the number of carers are:</p><p>- United Kingdom wide – 6.5 million</p><p>- England – 5.4 million</p><p>- Scotland – 492,000</p><p>- Wales – 370,000</p><p>- Northern Ireland – 214,000</p>","Gosport","Caroline Dinenage",,"2019-02-25T14:55:19.35Z","http://data.parliament.uk/resources/1062061/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1062061/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-15","Carers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate his Department has made of the number of carers in (a) the UK, (b) England, (c) Scotland, (d) Wales and (e) Northern Ireland.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","222046"
"http://data.parliament.uk/resources/1062063","Department for Education","false","2019-02-26","<p>An estimate of the number of carers under the age of 18 in England and Wales is collected by the Office of National Statistics through census data. Information on the number of carers under 18 in Scotland and Northern Ireland is a devolved matter.</p><p>According to the 2011 census, there are almost 166,000 young carers aged 5 to 17 in England and Wales, although estimates from other studies using different methodologies or question wording to identify carers are much higher.</p><p>In January 2017, the Department for Education published the omnibus survey report ‘The lives of young carers in England’: <a href="https://www.gov.uk/government/publications/the-lives-of-young-carers-in-england" target="_blank">https://www.gov.uk/government/publications/the-lives-of-young-carers-in-england</a>. This was a significant piece of research carried out by the Department in partnership with Loughborough University looking to improve understanding of the numbers and needs of young carers and their families.</p><p>The Department of Education and the Department of Health, Social Care have commissioned the Carers Trust to undertake a review of best practice in identifying young carers. This work is currently ongoing but by its conclusion should give us new insights into how schools, health and other providers can best achieve this in practice.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-26T16:06:55.397Z","http://data.parliament.uk/resources/1062063/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1062063/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1062063/answer/previousversion/104137","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-15","Young People: Carers","1","House of Commons","To ask the Secretary of State for Education, what recent estimate his Department has made of the number of carers under the age of 18 in (a) the UK, (b) England, (c) Scotland, (d) Wales and (e) Northern Ireland.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","222048"
"http://data.parliament.uk/resources/1062077","Department of Health and Social Care","false","2019-02-25","<p>The information is unavailable in the format requested.</p>","Winchester","Steve Brine",,"2019-02-25T17:42:26.037Z","http://data.parliament.uk/resources/1062077/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1062077/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-15","Dermatology","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients were treated by consultant dermatologists for skin diseases in (a) the last 12 months for which data are available, (b) 2014 and (c) 2009.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","221978"
