"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/596000","Department for Business, Energy and Industrial Strategy","false","2016-10-17","<p>My Rt Hon Friend the Secretary of State for Business, Energy and Industrial Strategy did not attend the September 2016 G20 meeting.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-17T09:34:19.283Z","http://data.parliament.uk/resources/596000/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/596000/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Nuclear Power Stations: China","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with President Xi at the September 2016 G20 meeting on separating the building of the Hualong One reactor at Bradwell from the agreement on Hinkley Point C.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46701"
"http://data.parliament.uk/resources/596144","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>The proposals to reform the Energy Company Obligation scheme would increase support for low income and vulnerable households from £310 million to £450 million in 2017, with an intention to increase this to £640m each year from 2018 to 2022. Warm Home Discount provides further support to over 2 million low income and vulnerable households each year through a £140 energy bill rebate.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-12T15:50:10.547Z","http://data.parliament.uk/resources/596144/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/596144/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of changes in Government investment in home energy efficiency on levels of fuel poverty.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","46985"
"http://data.parliament.uk/resources/596147","Department for Business, Energy and Industrial Strategy","false","2016-10-13","<p>Ofgem is responsible for network charging in its role as the independent regulator. It is currently reviewing the rules governing the payment of embedded benefits. As part of its review, Ofgem will assess the full implications of any proposed changes on those that would be affected.</p>","Hereford and South Herefordshire","Jesse Norman","47003 ; 47004","2016-10-13T16:33:50.307Z","http://data.parliament.uk/resources/596147/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/596147/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of changes to the rules governing payment of embedded benefits on participation in the forthcoming capacity market auctions; and what assessment he has made of the effect of those changes in the cost to the consumer.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","47006"
"http://data.parliament.uk/resources/596150","Department for Business, Energy and Industrial Strategy","false","2016-10-20","<p>The Department remains an active participant in negotiations on Phase IV of the EU Emission Trading System (ETS) and, after publication of the high level UK position in November 2015 continues to develop a more detailed position in discussion with EU ETS participants and other interested parties. Slovakia as the current EU Presidency is keen to progress negotiations further.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-20T11:16:56.72Z","http://data.parliament.uk/resources/596150/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/596150/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","EU Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress his Department has made in negotiations on phase IV of the EU Emissions Trading Scheme.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","47104"
"http://data.parliament.uk/resources/596151","Department for Business, Energy and Industrial Strategy","false","2016-10-24","<p>The Government’s position on the negotiations for Phase IV of the EU Emissions Trading System (EU ETS) has not changed. The UK continues to support: the proposed level of ambition, including preserving the integrity of the Market Stability Reserve; a secure, liquid carbon market; better targeted carbon leakage support through a tiered approach; reduced administrative burdens on operators, especially small emitters; and the cost-effective administration of funds, derived from the EU ETS, that support decarbonisation of industrial and energy sectors.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-24T14:09:42.087Z","http://data.parliament.uk/resources/596151/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/596151/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","EU Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the Government's position is on the negotiations on phase IV of the EU Emissions Trading Scheme; and if he will make a statement.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","47105"
"http://data.parliament.uk/resources/596152","Department for Business, Energy and Industrial Strategy","false","2016-10-13","<p>Ofgem is responsible for network charging in its role as the independent regulator. It is currently reviewing the rules governing the payment of embedded benefits. As part of its review, Ofgem will assess the full implications of any proposed changes on those that would be affected.</p>","Hereford and South Herefordshire","Jesse Norman","47004 ; 47006","2016-10-13T16:33:50.383Z","http://data.parliament.uk/resources/596152/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/596152/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the amount of distribution-connected plants that might close in the event of a significant change to rules governing the payment of embedded benefits, including the triads benefit.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","47003"
"http://data.parliament.uk/resources/596153","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>The UK will continue to be a member of the EU for a period after Article 50 has been invoked. This means that we will continue to participate in the EU ETS and engage in the negotiation and decision-making process for Phase IV of the System.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-18T13:34:29.973Z","http://data.parliament.uk/resources/596153/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/596153/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","EU Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it his policy to continue to take part in the EU negotiations on phase IV of the EU Emissions Trading Scheme while the UK remains a member of the EU.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","47106"
"http://data.parliament.uk/resources/596154","Department for Business, Energy and Industrial Strategy","false","2016-10-13","<p>Ofgem is responsible for network charging in its role as the independent regulator. It is currently reviewing the rules governing the payment of embedded benefits. As part of its review, Ofgem will assess the full implications of any proposed changes on those that would be affected.</p>","Hereford and South Herefordshire","Jesse Norman","47003 ; 47006","2016-10-13T16:33:50.447Z","http://data.parliament.uk/resources/596154/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/596154/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the value of distribution-connected generation to the (a) UK energy system as a whole and (b) security of supply.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","47004"
"http://data.parliament.uk/resources/596160","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>The Department has worked with industry and security experts, including GCHQ, to design a smart metering system that has robust security controls in place. System security is based on international standards. It includes encryption of sensitive data, protection from viruses and malware, access control, two-party authorisation of important messages to the meters and system monitoring.</p><p>Further information on smart metering security and GCHQ’s role in it can be found on GCHQ’s website: <a href="https://www.ncsc.gov.uk/articles/smart-security-behind-gb-smart-metering-system" target="_blank">https://www.ncsc.gov.uk/articles/smart-security-behind-gb-smart-metering-system</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-12T16:07:07.637Z","http://data.parliament.uk/resources/596160/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/596160/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to ensure that smart meter software is secure by design.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","47180"
"http://data.parliament.uk/resources/584157","Department for Business, Energy and Industrial Strategy","false","2016-10-11","<p>The Government believes that it is essential that consumers get a fair deal and that falls in oil prices are passed on to lower retail prices.</p><p>The Department regularly meets retailers and their representatives, and closely monitors pump prices, publishing data regularly <a href="https://www.gov.uk/government/statistical-data-sets/oil-and-petroleum-products-weekly-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/oil-and-petroleum-products-weekly-statistics</a>.</p><p>We do not believe that an independent body to monitor fuel pricing is necessary.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-11T11:57:47.33Z","http://data.parliament.uk/resources/584157/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/584157/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/584157/answer/previousversion/13099","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Fuels: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward proposals to establish an independent body to monitor fuel pricing.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","46653"
