"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1255840","Department for Business, Energy and Industrial Strategy","false","2020-12-01","<p>Levelling up is central to the Government’s agenda and we are working with local leaders to ensure that every region, city, and town will effectively recover from Covid-19.</p><p> </p><p>As part of this, £1,243,604,030 is being allocated through the Local Growth Fund for local growth deals in 2020 to 2021.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-12-01T17:30:08.463Z","http://data.parliament.uk/resources/1255840/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1255840/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-26","Local Growth Deals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total allocation of funding is for local growth deals in 2020-21.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","121202"
"http://data.parliament.uk/resources/1255874","Department of Health and Social Care","false","2021-01-18","<p>Local authorities will play a vital role, working together with the National Health Service and local care providers, to ensure we make the best possible use of initial supplies of the vaccine. The NHS has identified Senior Responsible Officers to link local authorities and the social care system. The Government will continue to support councils and will ensure everyone who has been clinically prioritised to receive a vaccine will have access as soon as possible.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-18T12:05:17.427Z","http://data.parliament.uk/resources/1255874/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1255874/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1255874/answer/previousversion/65818","4380","http://data.parliament.uk/members/4380","17","Health and Social Care","Health and Social Care","2020-11-26","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has for the participation of local authorities in the roll-out of covid-19 vaccines.","false","Biography information for Steve Reed","Croydon North","Steve Reed","121262"
"http://data.parliament.uk/resources/1255570","Department for Business, Energy and Industrial Strategy","false","2020-11-30","<p>Aerospace companies have been able to access the Government’s extensive Covid-19 business support measures, such as the Coronavirus Job Retention Scheme and the Coronavirus Business Interruption Loan Scheme. In addition, the aerospace industry and its aviation customers are being supported with around £9 billion made available through the Bank of England’s Covid Corporate Financing Facility, grants for research and development, loan guarantees and support to exporters.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-11-30T17:26:26.007Z","http://data.parliament.uk/resources/1255570/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1255570/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-25","Aerospace Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support his Government is providing to the aerospace industry to help ensure the survival of jobs and businesses during the covid-19 outbreak.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","121027"
"http://data.parliament.uk/resources/1254897","Department for Business, Energy and Industrial Strategy","false","2020-11-30","<p>The Government recognises the challenges facing the automotive industry in the West Midlands and the whole of the UK as a result of coronavirus and has taken unprecedented steps to protect businesses and workers in the automotive sector. The comprehensive Government support to date includes the Coronavirus Job Retention Scheme which has now been extended until the end of March, the trade credit insurance guarantee and tax deferrals. In total, we have provided almost £2.5 billion in Covid Corporate Financing Facility support to the automotive sector.</p><p> </p><p>The Government has been working closely with key automotive companies and industry stakeholders to understand how we can support the resilience and continued competitiveness of UK automotive manufacturing at this time. Our priority has always been to support people and to protect jobs and businesses through this crisis. The Society of Motor Manufacturers and Traders’ latest figures show the UK automotive sector is beginning to recover, with UK car production increasing from 200 vehicles in April to 115,000 in September.</p><p> </p><p>We are determined to ensure that the UK continues to be one of the most competitive locations in the world for the automotive sector and will continue to work closely with the automotive industry to ensure success.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-11-30T16:52:21.353Z","http://data.parliament.uk/resources/1254897/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1254897/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-24","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the covid-19 outbreak on the car industry in (a) the West Midlands and (b) Coventry.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","120059"
"http://data.parliament.uk/resources/1254915","Department for Business, Energy and Industrial Strategy","false","2020-12-02","<p>Across Coventry and Warwickshire, government is investing a total of £131.84 million across three Local Growth Deals. This investment is set to create up to 4000 new jobs, alongside wider benefits in housing, skills, business growth and infrastructure development. Projects supported include activity at Coventry City College which will provide apprenticeship opportunities and a package of investments to help maximise the economic benefits of the upcoming City of Culture and Commonwealth Games.</p><p> </p><p>Earlier this year, the West Midlands Combined Authority (WMCA) was awarded £66m from the Getting Building Fund for a wide range of projects that will deliver a much-needed boost to the local economy, with the potential to create over 2,800 new jobs. Investments included £3.8m for the Commonwealth Economic Legacy project at Ricoh Arena in Coventry North East, and £1.77m for Coventry’s Very Light Rail project.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-12-02T17:35:27.15Z","http://data.parliament.uk/resources/1254915/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1254915/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-24","Job Creation: Coventry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support job creation schemes in (a) Coventry North East constituency and (b) Coventry.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","120065"
"http://data.parliament.uk/resources/1254927","Department of Health and Social Care","false","2021-01-13","<p>The Government has now accepted the recommendations from the independent Medicines and Healthcare products Regulatory Agency (MHRA) to authorise three COVID-19 vaccines for use from Pfizer/BioNTech, Oxford University/AstraZeneca, and Moderna. This follows months of rigorous clinical trials and a thorough analysis of the data by experts at the MHRA who have concluded that all three vaccines met its strict standards of safety, quality, and effectiveness.</p><p> </p><p>The Joint Committee on Vaccination and Immunisation (JCVI) are the independent experts who advise the Government on which vaccine/s the United Kingdom should use and provide advice on prioritisation at a population level. For the first phase, the JVCI has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors. Included in this are those with underlying health conditions, which put them at higher risk of serious disease and mortality.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-13T16:07:37.577Z","http://data.parliament.uk/resources/1254927/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1254927/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1254927/answer/previousversion/65344","4380","http://data.parliament.uk/members/4380","17","Health and Social Care","Health and Social Care","2020-11-24","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to identify high risk and vulnerable groups in the community to ensure a quick and effective roll-out of a covid-19 vaccine when one becomes available.","false","Biography information for Grahame Morris","Easington","Grahame Morris","120030"
"http://data.parliament.uk/resources/1254942","Department for Business, Energy and Industrial Strategy","false","2020-12-02","<p>This Government is committed to levelling up opportunity and ensuring fairness for all - regardless of gender or background. International Men’s Day offers an opportunity to highlight where we need to do more to improve outcomes for men and boys and to talk about some of the work taken across the Government to support this work.</p><p> </p><p> </p><p>This work ranges from the Commission on Race and Ethnic Disparities, looking at outcomes for the whole population. This includes ethnic minorities and White British people, as well as preparation for an Employment Bill which, subject to further consultation, will make flexible working the default unless employers have good reason not to. We are also delivering the Suicide Prevention Workplan, which sets out action that is being taken across Government departments and the NHS to reduce suicides, including amongst men.</p><p> </p><p> </p><p> </p><p>The Department marked International Men’s Day with an online ‘Being Real About Men’s Mental Health’ event, which all staff were invited to attend. We also shared resources with all Departmental staff on Movember and men’s health via the intranet, with links to websites offering advice and support.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-12-02T17:37:52.3Z","http://data.parliament.uk/resources/1254942/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1254942/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-24","Department for Business, Energy and Industrial Strategy: International Men's Day","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department took to mark International Men's Day on 19 November 2020.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","120003"
"http://data.parliament.uk/resources/1255015","Department for Business, Energy and Industrial Strategy","false","2020-12-02","<p>The Government is determined to ensure that the UK continues to be one of the most competitive locations in the world for the automotive sector.</p><p> </p><p>We have provided comprehensive support during the pandemic, including the Coronavirus Job Retention Scheme, the trade credit insurance guarantee, and tax deferrals. In total, we have provided almost £2.5 billion in COVID Corporate Financing Facility support to the automotive sector.</p><p> </p><p>The Government has invested around £1.5 billon to support the research, development, and manufacture of zero and low-emission vehicles to date. This investment has created thousands of jobs in the sector and its supply chain, saved millions of tonnes of CO2, and has helped the UK to lead the charge towards a low carbon automotive future.</p><p> </p><p>My Rt. Hon. Friend the Prime Minister recently announced in his 10 Point Plan nearly £500 million through the Automotive Transformation Fund over the next four years in order to develop and embed the next generation of cutting-edge automotive technologies in the UK.</p><p> </p><p>We are also investing around £2.5 billion‎ to support the roll-out of ultra-low and zero emission vehicles through grants for plug-in cars, vans, HGVs, taxis, and motorcycles. In addition, we are investing in schemes to support the delivery of chargepoint infrastructure to homes, workplaces, on residential streets, and across the wider roads network.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-12-02T17:40:58.15Z","http://data.parliament.uk/resources/1255015/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1255015/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-24","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to support the automotive sector.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","120141"
"http://data.parliament.uk/resources/1254282","Department for Business, Energy and Industrial Strategy","false","2020-12-01","<p>The Local Restrictions Support Grant (Closed) of up to £3,000 per four-week period is available to all businesses in England that have been required to close due to local and national restrictions.</p><p> </p><p>In order to qualify for this grant, businesses must be part of the business rate system. Therefore, businesses that manage accommodation remotely must be the eligible business rate payer for that hereditament in order to receive a grant through the Local Restrictions Support Grant (Closed) scheme.</p><p> </p><p>The Local Restrictions Support Grant (Open) is a discretionary fund and local authorities are free to determine which businesses to support.</p><p> </p><p>The Devolved Administrations are responsible for the administration of support schemes in Northern Ireland, Scotland, and Wales.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-12-01T16:57:25.757Z","http://data.parliament.uk/resources/1254282/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1254282/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-23","Holiday Accommodation: Local Restrictions Support Grant","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether owners of self-catering holiday accommodation will be eligible for support from the Local Restrictions Support Grant scheme.","false","Biography information for Fay Jones","Brecon and Radnorshire","Fay Jones","119391"
"http://data.parliament.uk/resources/1254287","Department for Business, Energy and Industrial Strategy","false","2020-11-26","<p>The Government is working closely with local authorities in England to distribute funding available under the Local Restrictions Support Grant and the Additional Restrictions Grant to businesses as quickly as possible. Local authority guidance was published on 3<sup>rd</sup> November and grant offer letters were sent to local authorities on 6<sup>th</sup> November. Payments to local authorities have been made since 13<sup>th</sup> November.</p><p> </p><p>We are working closely with local authorities to monitor the ongoing implementation of the grant schemes.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-11-26T16:36:14.907Z","http://data.parliament.uk/resources/1254287/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1254287/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-23","Business: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much of the funding available under the (a) Local Restrictions Support Grant and (b) Additional Restrictions Grant has been allocated to local authorities but not yet distributed to businesses.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","119357"
