"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126847","Department for Education","false","2019-05-22","<p>The government has funded the Early Intervention Foundation (EIF) since 2013, including almost £2 million in 2018-20, to assess, evaluate and disseminate evidence of what works. The EIF has assessed the benefits of a wide range of specific early intervention programmes and suggested that whilst producing robust estimates is challenging, there is a compelling argument that the costs of intervening early are likely to pay off to society in economic terms. In particular, they highlight that the long-term economic benefits are considerable where early intervention leads to labour market gains, such as improvements in employment and earnings. However, they are clear that it is not a quick fix and is unlikely to reduce pressure on the social care system in the short term.</p><p>The value of early intervention is reflected in statutory guidance ‘Working Together to Safeguard Children’ (2018), which is clear that providing early help is more effective in promoting children’s welfare than reacting later – playing an important part in supporting children and young people to achieve better outcomes. The guidance is clear that local areas should have a comprehensive range of effective, evidence-based services in place to address assessed needs early. It is right that local authorities are free to decide how to use their children’s social care budget to manage local priorities and deliver the best services for children.</p><p>The government has also committed £920 million to the Troubled Families Programme, an early intervention approach which aims to achieve significant and sustained improvement for families with multiple, high-cost problems.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-22T11:27:27.567Z","http://data.parliament.uk/resources/1126847/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126847/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1126847/answer/previousversion/118999","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-15","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the long-term benefit to the economy of early intervention and prevention work provided by local authority children’s services departments.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","254818"
"http://data.parliament.uk/resources/1023039","Department for Education","false","2018-12-13","<p>The ‘Early Years Foundation Stage Profile (EYFSP) results 2017-2018’ include time series data on attainment gaps for pupil characteristics - including eligibility for free school meals (FSM), special educational needs and disabilities and ethnicity - for the period 2013 to 2018. (EYFSP 2018 additional tables by pupil characteristics – Table 1: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759345/EYFSP2018_additional_tables.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759345/EYFSP2018_additional_tables.xlsx</a>).</p><p>Since 2013, the gap between the percentage of children eligible for FSM achieving a good level of development and their peers has narrowed by 1.7 percentage points.</p><p>EYFSP data for 2008 to 2012 can be found online, however since the EYFSP was revised for academic year 2012-13, any data prior to this is not comparable.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-13T15:13:11.92Z","http://data.parliament.uk/resources/1023039/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1023039/answer",,,,,"60","Education","Education","2018-12-10","Pre-school Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of trends in the early years attainment gap over the last ten years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","200645"
"http://data.parliament.uk/resources/1023040","Department for Education","false","2018-12-13","<p>The marketing budget allocated for recruitment to post-graduate initial teacher training for the financial year 2018-19 is £16,671,000.</p><p> </p><p>A budget breakdown between primary and secondary recruitment is not held centrally.</p><p> </p><p>There is no budget allocated for the financial year 2018-19 for marketing the separate early years teaching entry routes.</p><p> </p><p>The marketing campaign for teacher training directs people to visit the Get Into Teaching site here:</p><p><a href="https://getintoteaching.education.gov.uk/" target="_blank">https://getintoteaching.education.gov.uk/</a>.</p><p>On this website, they can find out more about training for early years, primary and secondary teaching.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-13T16:55:13.863Z","http://data.parliament.uk/resources/1023040/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1023040/answer",,,,,"60","Education","Education","2018-12-10","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how much money from the public purse his Department has allocated to marketing for the (a) early years initial (b) primary and (c) secondary teacher training courses.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","200646"
"http://data.parliament.uk/resources/1023041","Department for Education","false","2018-12-13","<p>The information requested is not held centrally.</p><p> </p><p>Employers in the early years sector are responsible for setting the pay and conditions for their employees, including early years teachers, within the statutory requirements set by government (for example, national minimum wage).</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-13T15:46:21.76Z","http://data.parliament.uk/resources/1023041/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1023041/answer",,,,,"60","Education","Education","2018-12-10","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what is the average salary is for an early years teacher working in the private, voluntary and independent sector.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","200647"
"http://data.parliament.uk/resources/1023042","Department for Education","false","2018-12-13","<p>The information requested is not held centrally.</p><p> </p><p>Employers in the early years sector are responsible for setting the pay and conditions for their employees, including early years teachers, within the statutory requirements set by government (for example, national minimum wage).</p><p> </p><p>Teachers who hold qualified teacher status and work in maintained schools are entitled to school teachers’ pay and conditions.</p><p> </p><p>School teachers’ pay and conditions can be found at:</p><p><a href="https://www.gov.uk/government/publications/school-teachers-pay-and-conditions" target="_blank">https://www.gov.uk/government/publications/school-teachers-pay-and-conditions</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-13T15:47:27.273Z","http://data.parliament.uk/resources/1023042/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1023042/answer",,,,,"60","Education","Education","2018-12-10","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what is the average salary was of an early years teacher in the (a) private, voluntary and independent and (b) public sector.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","200648"
"http://data.parliament.uk/resources/1023056","Department for Education","false","2018-12-18","<p>The government keeps the Staying Put policy under constant review, including through monitoring data from local authorities on take-up by young people, engagement with the sector, and reviewing information from Ofsted inspections of local authorities. Staying Put was also considered as part of the independent fostering review undertaken by Sir Martin Narey and Mark Owers, published in February 2018. Staying Put has helped thousands of care leavers to transition more smoothly from care to independence, and provides continuity of relationships and care arrangements. Latest data shows that in the year ending March 2018, 55% of 18 year olds chose to Stay Put – an increase of 4% on 2017.</p><p>The government does not believe that introducing a national minimum allowance for Staying Put carers is the right way forward. Unlike children in foster care, young people in Staying Put arrangements are adults and may be in work, or claiming benefits. These can be used to contribute to the cost of providing the Staying Put arrangement, in a similar way that young people who are still living at home with their parents may contribute to the cost of running the household. The current arrangements allow local authorities to consider all factors in relation to each local Staying Put arrangement, and to negotiate the amount that the carer receives on a case-by-case basis.</p>","Stratford-on-Avon","Nadhim Zahawi","200656","2018-12-18T10:19:10.187Z","http://data.parliament.uk/resources/1023056/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1023056/answer",,,,,"60","Education","Education","2018-12-10","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, with reference to the policy paper entitled Keep on caring: supporting young people from care to independence, published in July 2016, when will the Government plans to review the implementation of the Staying Put programme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","200655"
"http://data.parliament.uk/resources/1023058","Department for Education","false","2018-12-18","<p>The government keeps the Staying Put policy under constant review, including through monitoring data from local authorities on take-up by young people, engagement with the sector, and reviewing information from Ofsted inspections of local authorities. Staying Put was also considered as part of the independent fostering review undertaken by Sir Martin Narey and Mark Owers, published in February 2018. Staying Put has helped thousands of care leavers to transition more smoothly from care to independence, and provides continuity of relationships and care arrangements. Latest data shows that in the year ending March 2018, 55% of 18 year olds chose to Stay Put – an increase of 4% on 2017.</p><p>The government does not believe that introducing a national minimum allowance for Staying Put carers is the right way forward. Unlike children in foster care, young people in Staying Put arrangements are adults and may be in work, or claiming benefits. These can be used to contribute to the cost of providing the Staying Put arrangement, in a similar way that young people who are still living at home with their parents may contribute to the cost of running the household. The current arrangements allow local authorities to consider all factors in relation to each local Staying Put arrangement, and to negotiate the amount that the carer receives on a case-by-case basis.</p>","Stratford-on-Avon","Nadhim Zahawi","200655","2018-12-18T10:19:10.233Z","http://data.parliament.uk/resources/1023058/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1023058/answer",,,,,"60","Education","Education","2018-12-10","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, with reference to the report entitled, Staying Put: An Unfulfilled Promise, published in November 2018 by the Fostering Nework, if he will make an assessment of the potential merits of the introduction of a national minimum allowance for Staying Put programme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","200656"
"http://data.parliament.uk/resources/926958","Department for Education","false","2018-06-25","<p>The department does not monitor local authority compliance with section 1 of the Childcare Act 2006. We do continue to work closely with local authorities to improve outcomes for children, such as through the Partners in Practice programme, the special educational needs and disabilities reform programme, and our work to close the word gap announced in ‘Unlocking Talent, Fulfilling Potential: a plan to improve social mobility through education’.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-06-25T14:51:37.527Z","http://data.parliament.uk/resources/926958/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/926958/answer",,,,,"60","Education","Education","2018-06-19","Children: Health","1","House of Commons","To ask the Secretary of State for Education, how his Department monitors compliance by English local authorities with requirements prescribed in section 1 of the Childcare Act 2006.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","155281"
"http://data.parliament.uk/resources/923282","Department for Education","false","2018-06-20","<p>The Department for Education has a ring-fenced apprenticeship budget which is set regardless of how much levy receipts are each year. This budget was £2.01 billion for the 2017-18 financial year and £2.23 billion for 2018-19.</p><p> </p><p>Spending on the apprenticeship programme is demand led, and employers can choose which apprenticeships they offer and how many. We do not anticipate that all employers who pay the levy will need or want to use all the funds available to them.</p><p> </p><p>Unspent funds are used to cover the ongoing training costs of apprentices that are already in training. They are also used to support levy-paying employers who spend more than the funds available in their accounts and to fund training for non-levy payers.</p>","Guildford","Anne Milton","152761","2018-06-20T16:09:59.927Z","http://data.parliament.uk/resources/923282/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/923282/answer",,,,,"60","Education","Education","2018-06-13","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, whether he has made an estimate of the underspend on the apprenticeship levy by April (a) 2019, (b) 2020 and (c) 2021; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","153265"
"http://data.parliament.uk/resources/922352","Department for Education","false","2018-06-20","<p>By 2019-20 we will be spending around £6 billion on childcare support – a record amount. This includes around £1 billion extra per year to deliver 30 hours of free childcare and fund the increase in hourly rates that we introduced in April 2017.</p><p>Our average funding rates are based on the department’s ‘Review of Childcare Costs’ which was described as “thorough and wide ranging” by the National Audit Office. The review looked at both current and future cost pressures.</p><p>We continue to monitor delivery costs and have recently commissioned new research to provide us with further robust and detailed data of the costs of delivering childcare for under five-year-olds using a representative sample of early years providers.</p><p>In terms of the rate of the National Living Wage, the independent Low Pay Commission makes recommendations taking in to account the state of the economy and evidence from a wide range of business and workers representatives.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-06-20T16:20:46.577Z","http://data.parliament.uk/resources/922352/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/922352/answer",,,,,"60","Education","Education","2018-06-12","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment he has made of the effect of increases in the (a) national living wage and (b) minimum employer pensions contributions on the average hourly cost of providing childcare; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","152758"
