"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131187","Department of Health and Social Care","false","2019-06-19","<p>The United Kingdom participates in various transparency initiatives, including the European Integrated Price Information Database, the World Health Organization’s Pharmaceutical Pricing Reimbursement Information Network, and the Global Fund Price and Quality Database. The UK has a long-established and globally-recognised track record of assessing the price of new, innovative medicines according to their clinical value, rather than pricing by their development costs or international reference prices.</p><p>We believe that is the right approach: ensuring the development of the best medicines in areas of high unmet need are rewarded. The Government could not, therefore, agree to a resolution which had the potential to increase medicines prices and reduce patient access, by reducing the ability of the National Health Service to undertake commercial negotiations with pharmaceutical companies on the price of new medicines.</p><p>The approach taken by the NHS has meant we were the first country in Europe to offer innovative CAR-T therapies, alongside many other new medicines.</p><p> </p><p> </p><p> </p>","South Ribble","Seema Kennedy","2019-06-19T14:20:00.42Z","http://data.parliament.uk/resources/1131187/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1131187/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-11","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the UK Government’s response to the resolution on improving the transparency of markets at the 72nd World Health Assembly in Geneva on the ability of people in the UK to access medicines.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","263223"
"http://data.parliament.uk/resources/1131208","Department of Health and Social Care","false","2019-06-19","<p>The vast majority of medicines are not subject to supply problems and every day over 2 million prescription items are successfully dispensed in England.</p><p>Where problems do occur the Department’s Medicines Supply Team has well established procedures to deal with medicine shortages and works closely with all stakeholders to help prevent shortages and to ensure that the risks to patients are minimised when they do arise.</p><p>We are aware of ongoing supply issues with the Adalat range of the drug nifedipine due to manufacturing capacity constraints. We have been working closely with all suppliers of generic and other brands of nifedipine to maintain overall supply of this medicine to patients and have provided regular updates about the situation to the National Health Service.</p><p>We will continue to work closely with all manufacturers of nifedipine preparations to monitor the overall supply situation to ensure supplies continue to remain available.</p>","South Ribble","Seema Kennedy","2019-06-19T14:22:30.34Z","http://data.parliament.uk/resources/1131208/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1131208/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-11","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle shortages of (a) Adalat, (b) Nifedipine and (c) other common medicines.","false","Biography information for James Frith","Bury North","James Frith","263235"
"http://data.parliament.uk/resources/1131214","Department of Health and Social Care","false","2019-06-17","<p>No such forecast has been made. The age-standardised rate per 100,000 male population of newly diagnosed cases of prostate cancer rose from 149.5 in 2000 to 173.1 in 2017. This rise is largely due to the ageing population and the increase in prostate specific antigen testing.</p><p>Source: Office for National Statistics: Cancer registrations in England.</p>","South Ribble","Seema Kennedy","2019-06-17T15:27:13.047Z","http://data.parliament.uk/resources/1131214/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1131214/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-11","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what forecast he has made of changes in the rates of prostate cancer in this Parliament.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263083"
"http://data.parliament.uk/resources/1131255","Department of Health and Social Care","false","2019-06-19","<p>I refer the hon. Member to the answer given by the former Parliamentary Under-Secretary of State for Public Health and Primary Care (Steve Brine MP) to the hon. Member for Cardiff Central (Jo Stevens MP) on 28 February 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-02-25/225540/" target="_blank">225540</a>.</p><p> </p><p> </p>","South Ribble","Seema Kennedy","2019-06-19T14:17:06.49Z","http://data.parliament.uk/resources/1131255/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1131255/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-11","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle obesity.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","263150"
"http://data.parliament.uk/resources/1131293","Department of Health and Social Care","false","2019-06-19","<p>Any company meeting the standards for the manufacture of unlicensed medicinal products, can supply cannabis-based products for medicinal use.</p><p> </p><p>Cannabis-based products for medicinal use are Schedule 2 controlled drugs under the Misuse of Drugs Regulations 2001, which means that manufacturers, importers and distributors of these products must hold valid Home Office and Medicines and Healthcare products Regulatory Agency (MHRA) licences for the relevant activities which will include possession, supply and production of controlled drugs. Where products are sourced from abroad, importers must obtain an import licence from the Home Office and non-objection to import from the MHRA for each individual import of a controlled drug.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-06-19T09:39:54.803Z","http://data.parliament.uk/resources/1131293/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1131293/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-11","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many companies are licensed to sell cannabis products to the NHS.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","263171"
"http://data.parliament.uk/resources/1131295","Department of Health and Social Care","false","2019-06-17","<p>The European Union’s Tobacco Product Directive (2014/40/EU) legislates for, amongst other matters, the regulation of electronic cigarettes. It has been transposed into United Kingdom law by the UK Tobacco and Related Products Regulations 2016. The legislation introduced measures to regulate e-cigarettes to reduce the risk of harm to children through rules on product safety, labelling and restrictions on advertising for electronic cigarettes.</p><p> </p><p>Furthermore, the Nicotine Inhaling Products (Age of Sale and Proxy Purchasing) Regulations 2015 makes it illegal to sell an electronic cigarette to any one aged under 18 years. Local trading standards have enforcement powers to take action on breaches of both sets of regulations.</p><p> </p><p>We continue to monitor the evidence and data on youth vaping. Public Health England’s latest e-cigarette evidence review published in February 2019 indicates regular youth use of electronic cigarettes remains low. The Government has also made a commitment to review the Tobacco and Related Products Regulations 2016 by May 2021, and the Nicotine Inhaling Products (Age of Sale and Proxy Purchasing) Regulations 2015 by May 2020.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-06-17T14:56:16.287Z","http://data.parliament.uk/resources/1131295/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1131295/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-11","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle underage vaping.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263087"
"http://data.parliament.uk/resources/1131321","Department of Health and Social Care","false","2019-06-19","<p>The law was changed on 1 November 2018 to allow clinicians on the General Medical Council’s ‘Specialist Register’ to prescribe cannabis-based products for medicinal use, where clinically appropriate and in the best interest of patients.</p><p>Interim clinical guidance has been issued by the Royal College of Physicians, the British Paediatric Neurology Association and the Association of British Neurologists to support doctors looking to prescribe cannabis-based products. The National Institute for Health and Care Excellence (NICE) has been commissioned to develop updated clinical guidance on the prescribing of cannabis-based medicinal products, which will be published by October 2019. It will be based on the best available international evidence and will have been produced using NICE’s world-renowned process for delivering such guidance.</p>","South Ribble","Seema Kennedy","2019-06-19T14:21:18.483Z","http://data.parliament.uk/resources/1131321/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1131321/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-11","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on ensuring that medical cannabis is available to people who need it.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","263063"
"http://data.parliament.uk/resources/1131323","Department of Health and Social Care","false","2019-06-19","<p>NHS England and NHS Improvement is currently reviewing cost and system pressures from changing prescribing practice linked to lower carbon inhalers and potential medication change impacts for patients. The NHS Long Term Plan has committed to a reduction in the carbon impact of inhalers of 4% of the total National Health Service carbon reduction required over the next 10 years to meet the current Climate Change Act targets.</p>","South Ribble","Seema Kennedy","2019-06-19T14:16:14.547Z","http://data.parliament.uk/resources/1131323/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1131323/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-11","Lung Diseases: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the merits for his Department's policies of the recommendation by the Committee on Climate Change in its Net Zero report to switch NHS patients to (a) dry powder and (b) low-global warming inhalers by 2027 to help the NHS meet its carbon targets.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","263022"
"http://data.parliament.uk/resources/1131341","Department of Health and Social Care","false","2019-06-17","<p>The data requested is available in the attached table.</p>","South Ribble","Seema Kennedy","2019-06-17T15:10:26.313Z","http://data.parliament.uk/resources/1131341/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1131341/answer","PQ263139 Bridget Phillipson Staff in Practices in Sunderland and North England Table.docx","Nurses and Direct Patient Care staff (FTE )16-19","17","Health and Social Care","Health and Social Care","2019-06-11","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full-time equivalent general practice clinical staff there were in (a) the NHS Sunderland Clinical Commissioning Group area, (b) the NHS England North (Cumbria and North East) region and (c) England in (i) 2016-17, (ii) 2017-18 and (iii) 2018-19.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","263139"
"http://data.parliament.uk/resources/1131343","Department of Health and Social Care","false","2019-06-17","<p>The data requested is available in the attached table.</p>","South Ribble","Seema Kennedy","2019-06-17T15:15:24.74Z","http://data.parliament.uk/resources/1131343/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1131343/answer","PQ263140 Bridget Phillipson Staff in each Practice in Sunderland Table Final.docx","GP FTE clinical staff in  NHS Sunderland CCG 16-19","17","Health and Social Care","Health and Social Care","2019-06-11","General Practitioners: Sunderland","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full time equivalent GP clinical staff there were in each GP practice in the NHS Sunderland Clinical Commissioning Group area in (a) 2016-17, (b) 2017-18 and (c) 2018-19.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","263140"
