"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/222377","HM Treasury","false","2015-03-23","<p>HM Revenue &amp; Customs (HMRC) is not a prosecuting authority. Where cases do proceed to the criminal courts the prosecution is carried out by the relevant independent prosecuting authority. This is the Crown Prosecution Service (CPS) in England and Wales, the Crown Office and Procurator Fiscal Service (COPFS) in Scotland, and the Public Prosecution Service for Northern Ireland (PPSNI). Prosecutions for criminal offences are only instigated against individuals, not companies.</p><p> </p><p> </p><p> </p><p>This Government has invested over £917million over this Parliament which has seen the volume of mass market evasion prosecutions implemented as a result of HMRC Criminal Investigations increase fivefold.</p><p> </p><p> </p><p>The table below shows all prosecutions arising from HMRC criminal investigations including those for money laundering, other prohibitions and restrictions and other non-fiscal offences.</p><p> </p><p> </p><p> </p><table><tbody><tr><td>Year</td><td>Total number of persons prosecuted as a result of HMRC Criminal Investigations</td></tr><tr><td>2010-11</td><td>420</td></tr><tr><td>2011-12</td><td>545</td></tr><tr><td>2012-13</td><td>770</td></tr><tr><td>2013-14</td><td>915</td></tr></tbody></table><p> </p><p> </p><p>The following table excludes cases prosecuted for money laundering, other prohibitions and restrictions and other non-fiscal offences as included in the table above and shows prosecutions for tax evasion offences only.</p><p> </p><p> </p><table><tbody><tr><td>Year</td><td>Total number of persons prosecuted for tax evasion as result of HMRC Criminal Investigations</td></tr><tr><td>2010-11</td><td>372</td></tr><tr><td>2011-12</td><td>501</td></tr><tr><td>2012-13</td><td>739</td></tr><tr><td>2013-14</td><td>880</td></tr></tbody></table><p> </p><p> </p><p>HMRC is not able to supply a time series of full year prosecution decisions and convictions resulting from their criminal investigations for years up to 2009–10. Complete, comparable data is only available from 2010–11 onwards.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-23T17:33:30.603Z","http://data.parliament.uk/resources/222377/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/222377/answer",,,"14","Treasury","Treasury","2015-02-20","Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many individuals and companies have been prosecuted for tax evasion in each of the last five financial years.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","224576"
"http://data.parliament.uk/resources/222378","Department for Business, Innovation and Skills","false","2015-03-03","<p>The Oil and Gas Industrial Strategy is under constant review by the Oil and Gas Industry Council, on which industry and trade unions are represented. The Council last met in November 2014. Discussions on the implications of the effect of recent reductions in oil prices took place at the January meeting of Pilot, on which industry and trade unions are also represented. The next meeting of the Industry Council is on 24th March 2015.</p><p> </p>","West Suffolk","Matthew Hancock","2015-03-03T11:01:56.44Z","http://data.parliament.uk/resources/222378/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222378/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-20","Offshore Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with (a) trade unions representing the offshore workforce and (b) industry representatives on the effect of recent reductions in oil prices on the steps required to achieve revising the oil and gas Industrial Strategy for (i) safety, (ii) skills, (iii) the supply chain, (iv) decommissioning and (v) the fiscal regime.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","224573"
"http://data.parliament.uk/resources/222379","Department for Business, Innovation and Skills","false","2015-03-03","<p>We recognise the important role that businesses in the North East of England play in the oil and gas offshore sector supply chain. No specific assessment has been made of the effect of the recent fall in the price of oil on business in the North East of England, but the Department continues to work with its local offices to monitor the situation. I am planning to visit Newcastle shortly to gain first-hand knowledge of the issues.</p><p> </p>","West Suffolk","Matthew Hancock","2015-03-03T10:53:05.94Z","http://data.parliament.uk/resources/222379/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222379/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-20","Offshore Industry: North East","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the recent fall in the price of oil on (a) projects, (b) employment prospects and (c) long-term competitiveness and capacity in the offshore sector supply chain in the North East of England; and if he will make a statement.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","224602"
"http://data.parliament.uk/resources/222380","Department for Business, Innovation and Skills","false","2015-03-02","<p>The total value of contracts the core Department has with private sector providers is set out in the table below. Records prior to April 2011 are not available.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2011-12</p></td><td><p>£144.2M</p></td></tr><tr><td><p>2012-13</p></td><td><p>£137.0M</p></td></tr><tr><td><p>2013-14</p></td><td><p>£216.4M</p></td></tr><tr><td><p>2014-15 (YTD)</p></td><td><p>£239.8M</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2015-03-02T17:35:06.32Z","http://data.parliament.uk/resources/222380/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/222380/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-20","Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the total value of contracts his Department has with private sector providers was in each of the last five years for which records are available.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","224652"
"http://data.parliament.uk/resources/222381","Department for Business, Innovation and Skills","false","2015-03-02","<p>As the requested table is large, I have attached a document detailing the number of apprenticeship applications made through the apprenticeship vacancy online system by ethnicity and Sector Subject Area for the 16-24 age group.</p><p> </p><p> </p><p> </p><p>The table shows the number of applications made, not the number of individuals who have applied. An individual can make multiple applications.</p><p> </p><p> </p><p> </p><p>Sector Subject Area breakdowns have been provided as information specific to the employment sector is not collected. Additionally, information on applications by the industry sector of the employer is available online:</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeship-vacancies" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeship-vacancies</a></p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/400304/SECTOR_SUBJECT_AREAFeb15.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/400304/SECTOR_SUBJECT_AREAFeb15.xls</a></p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2015-03-02T12:53:22.343Z","http://data.parliament.uk/resources/222381/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/222381/answer","Applications-by-Ethnicity-SSA-16-24.xls","Apprentice application statistics 16 - 24","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-20","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people aged 16 to 24 of each ethnic group applied for an apprenticeship in each employment sector in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","224670"
"http://data.parliament.uk/resources/222382","Department for Business, Innovation and Skills","false","2015-02-25","<p>The attached tables give the number of contacts with people aged 18 to 24 who have accessed the face to face and adult telephone helpline of the National Careers Service over the past 3 years. As this is a record of contacts, if young people have accessed either service multiple times they will have been counted more than once. We are unable to provide a breakdown into gender for the young people’s helpline.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p><p><strong>Face to face service</strong></p><p><strong> </strong></p><p><strong>Gender</strong></p></td><td colspan="3"> </td></tr><tr><td><p> </p></td><td><p>Apr12-Mar13</p></td><td><p>Apr13-Mar14</p></td><td><p>Apr14-Sep14</p></td></tr><tr><td><p>Female</p></td><td><p>79,274</p></td><td><p>83,434</p></td><td><p>36,676</p></td></tr><tr><td><p>Male</p></td><td><p>121,207</p></td><td><p>119,137</p></td><td><p>49,059</p></td></tr><tr><td><p>Not known/not provided</p></td><td><p>584</p></td><td><p>564</p></td><td><p>290</p></td></tr><tr><td><p>Prefer not to say</p></td><td><p>189</p></td><td><p>176</p></td><td><p>144</p></td></tr><tr><td><p>Grand Total</p></td><td><p>201,524</p></td><td><p>203,311</p></td><td><p>86,169</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Region</strong></p></td><td colspan="3"> </td></tr><tr><td><p> </p></td><td><p>Apr12-Mar13</p></td><td><p>Apr13-Mar14</p></td><td><p>Apr14-Sep14</p></td></tr><tr><td><p>East Midlands</p></td><td><p>18,932</p></td><td><p>18,907</p></td><td><p>8,961</p></td></tr><tr><td><p>East of England</p></td><td><p>22,165</p></td><td><p>24,105</p></td><td><p>10,309</p></td></tr><tr><td><p>London</p></td><td><p>28,798</p></td><td><p>26,296</p></td><td><p>10,862</p></td></tr><tr><td><p>North East</p></td><td><p>12,444</p></td><td><p>11,709</p></td><td><p>5,285</p></td></tr><tr><td><p>North West</p></td><td><p>28,292</p></td><td><p>29,364</p></td><td><p>11,811</p></td></tr><tr><td><p>South East</p></td><td><p>27,448</p></td><td><p>28,055</p></td><td><p>10,755</p></td></tr><tr><td><p>South West</p></td><td><p>18,707</p></td><td><p>17,308</p></td><td><p>6,556</p></td></tr><tr><td><p>Unknown Region</p></td><td><p>2,053</p></td><td><p>1,782</p></td><td><p>431</p></td></tr><tr><td><p>West Midlands</p></td><td><p>19,802</p></td><td><p>21,431</p></td><td><p>9,481</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>22,613</p></td><td><p>24,354</p></td><td><p>11,718</p></td></tr><tr><td><p>Grand Total</p></td><td><p>201,254</p></td><td><p>203,311</p></td><td><p>86,169</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Adult Telephone helpline / Online</strong></p><p><strong> </strong></p></td><td colspan="3"><p><strong> </strong></p></td></tr><tr><td><table><tbody><tr><td><p><strong>Gender</strong></p></td><td colspan="3"><p><strong> </strong></p></td></tr><tr><td><p> </p></td><td><p>Apr12-Mar13</p></td><td><p>Apr13-Mar14</p></td><td><p>Apr14-Sep14</p></td></tr><tr><td><p>Female</p></td><td><p>19,385</p></td><td><p>21,090</p></td><td><p>12,052</p></td></tr><tr><td><p>Male</p></td><td><p>16,099</p></td><td><p>17,080</p></td><td><p>9,090</p></td></tr><tr><td><p>Not known/not provided</p></td><td><p>11</p></td><td><p>9</p></td><td><p>6</p></td></tr><tr><td><p>Prefer not to say</p></td><td><p>82</p></td><td><p>109</p></td><td><p>58</p></td></tr><tr><td><p>Grand Total</p></td><td><p>35,577</p></td><td><p>38,288</p></td><td><p>21,206</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Region</strong></p></td><td colspan="3"><p><strong>Adult Telephone helpline / Online</strong></p></td></tr><tr><td><p> </p></td><td><p>Apr12-Mar13</p></td><td><p>Apr13-Mar14</p></td><td><p>Apr14-Sep14</p></td></tr><tr><td><p>East Midlands</p></td><td><p>2,514</p></td><td><p>2,678</p></td><td><p>1,501</p></td></tr><tr><td><p>East of England</p></td><td><p>3,145</p></td><td><p>3,470</p></td><td><p>1,889</p></td></tr><tr><td><p>London</p></td><td><p>7,260</p></td><td><p>7,789</p></td><td><p>4,425</p></td></tr><tr><td><p>North East</p></td><td><p>1,424</p></td><td><p>1,486</p></td><td><p>851</p></td></tr><tr><td><p>North West</p></td><td><p>4,920</p></td><td><p>5,251</p></td><td><p>2,843</p></td></tr><tr><td><p>South East</p></td><td><p>4,769</p></td><td><p>5,030</p></td><td><p>2,849</p></td></tr><tr><td><p>South West</p></td><td><p>2,811</p></td><td><p>3,204</p></td><td><p>1,618</p></td></tr><tr><td><p>Unknown Region</p></td><td><p>1,947</p></td><td><p>2,130</p></td><td><p>1,275</p></td></tr><tr><td><p>West Midlands</p></td><td><p>4,069</p></td><td><p>4,186</p></td><td><p>2,238</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>2,718</p></td><td><p>3,064</p></td><td><p>1,717</p></td></tr><tr><td><p>Grand Total</p></td><td><p>35,577</p></td><td><p>38,288</p></td><td><p>21,206</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2015-02-25T15:29:11.373Z","http://data.parliament.uk/resources/222382/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/222382/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-20","National Careers Service","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people aged between 18 and 24 accessed the National Careers Service through each method of interaction in each of the last three years service user; and what the (a) gender and (b) home region was of each such applicant.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","224729"
"http://data.parliament.uk/resources/222383","Department for Business, Innovation and Skills","false","2015-03-02","<p>As the requested table is large, I have attached a document detailing the number of apprenticeship starts for the under 25 age group by ethnicity and sector subject area.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-03-02T12:35:21.67Z","http://data.parliament.uk/resources/222383/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/222383/answer","Apprenticeship-starts-under-25s-by-ethnicity-SSA.xls","Apprenticeship starts statistics","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-20","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people aged 16 to 24 of each ethnic group started an apprenticeship in each of the last five years; and in what sector subject area each of those starts were for each of those ethnic groups.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","224745"
"http://data.parliament.uk/resources/222384","Department for Business, Innovation and Skills","false","2015-02-25","<p>As the requested table is large, I have attached an additional document detailing apprenticeship starts for those aged under 25 by gender and sector subject area.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-02-25T15:34:01.043Z","http://data.parliament.uk/resources/222384/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/222384/answer","224752 - Apprenticeship starts under 25s by gender and SSA.xlsx","Apprenticeship starts under 25s","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-20","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) men and (b) women aged 16 to 24 started an apprenticeship in each sector subject area in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","224752"
"http://data.parliament.uk/resources/222385","Cabinet Office","false","2015-02-26","<p>The Government is working with search engine providers to address the problem of websites which are misleading to the public. The Government is also leading work with other bodies such as the National Trading Standards Board (NTSB) to raise public awareness of this issue and ensure enforcement action is taken where appropriate.</p><p>Gov.uk, the Government's single web domain, is the best place for the public to find information on Government services.</p><p> </p>","Horsham","Mr Francis Maude","2015-02-26T14:23:12.55Z","http://data.parliament.uk/resources/222385/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/222385/answer",,,"53","Cabinet Office","Cabinet Office","2015-02-20","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to stop websites charging for (a) the European Health Insurance Card and (b) other services provided for free by the Government.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","224820"
"http://data.parliament.uk/resources/222386","Department for Business, Innovation and Skills","false","2015-02-25","<p>The status of the ESIF Operational Programmes in the United Kingdom is as follows:-</p><p> </p><p> </p><p> </p><p>i) England</p><p> </p><p>The European Agricultural Fund for Rural Development (EAFRD) programme for England was formally adopted by the Commission on 13 February 2015.</p><p> </p><p> </p><p> </p><p>ii) Wales</p><p> </p><p>The Operational Programmes for West Wales &amp; the Valleys ERDF and East Wales ERDF were formally adopted by the Commission on 18 November 2014; the Operational Programmes for West Wales &amp; the Valleys ESF and East Wales ESF were formally adopted by the Commission on 4 December 2014.</p><p> </p><p> </p><p> </p><p>iii) Scotland</p><p> </p><p>Scotland’s ERDF Operational Programme was formally adopted by the Commission on 11 December 2014 and the Scotland ESF Operational Programme was formally adopted on 12 December 2014.</p><p> </p><p> </p><p> </p><p>iv) Northern Ireland</p><p> </p><p>The Northern Ireland ERDF and ESF Operational Programmes were formally adopted by the Commission on 12 December 2014.</p><p> </p><p> </p><p> </p><p>The UK-wide European Maritime and Fisheries Fund (EMFF) Operational Programme is under negotiation with the Commission and is expected to be formally adopted during the summer 2015.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-02-25T15:35:17.97Z","http://data.parliament.uk/resources/222386/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222386/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-20","Local Enterprise Partnerships","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the European Structural and Investment Funds (ESIF) Operational Programmes for 2014-20 have been (a) agreed with and (b) authorised by the European Commission for (i) England, (ii) Wales, (iii) Scotland and (iv) Northern Ireland; and when he expects ESIF for 2014-20 to be released to local enterprise partnerships in each of these areas.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","224798"
