"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1720007","Ministry of Defence","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"The Earl of Minto",,"2024-05-24T10:47:16.037Z","http://data.parliament.uk/resources/1720007/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1720007/answer",,,"11","Defence","Defence","2024-05-22","D-day Landings: Anniversaries","2","House of Lords","To ask His Majesty's Government what role they have played in providing funding for the commemoration events in Northern Ireland for the 80th anniversary of the D-Day landings; and what additional allocations they have made to each of the 11 councils in Northern Ireland to help them (1) commemorate, or (2) provide funding to groups within their council area to commemorate, the anniversary of the D-Day landings.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL4885"
"http://data.parliament.uk/resources/1719574","Ministry of Defence","false","2024-05-24","<p>The requested information is not held centrally and could be provided only at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-24T12:28:53.22Z","http://data.parliament.uk/resources/1719574/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1719574/answer",,,"11","Defence","Defence","2024-05-21","Ministry of Defence: Equality","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was of staff diversity networks in his Department in each of the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","27265"
"http://data.parliament.uk/resources/1719606","Ministry of Defence","false","2024-05-24","<p>The number of Afghans accommodated at Nesscliffe Training Camp under the Afghan Relocations and Assistance Policy scheme will vary depending on numbers of arrivals and speed of families moving into settled accommodation.</p><p> </p><p>The site currently has capacity for a maximum of 220 ARAP-eligible persons. The Ministry of Defence keeps all transitional accommodation under review in order to manage changes to the arrival and departure rate.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-24T08:14:16.103Z","http://data.parliament.uk/resources/1719606/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1719606/answer",,,"11","Defence","Defence","2024-05-21","Nesscliffe Training Area","1","House of Commons","To ask the Secretary of State for Defence, how many people are being accommodated at Nesscliffe Training Camp.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","27310"
"http://data.parliament.uk/resources/1719607","Ministry of Defence","false","2024-05-24","<p>All Afghans arriving in the UK under the Afghan Relocations and Assistance Policy (ARAP) are being resettled due to their contribution to UK military and national security objectives during our mission in Afghanistan.</p><p>To temporarily house families arriving in the UK under ARAP, the Ministry of Defence has stood up transitional accommodation across the Defence Estate, including at Nesscliffe Training Area. The Ministry of Defence keeps all transitional accommodation under review in order to manage changes to the arrival and departure rate.</p><p>Transitional accommodation on the Defence estate is being used on a temporary basis prior to ARAP-eligible Afghans onward movement into settled accommodation as quickly as possible.</p><p>Nesscliffe Training Camp will, in due course, be returned to its previous use.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-24T08:11:09.4Z","http://data.parliament.uk/resources/1719607/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1719607/answer",,,"11","Defence","Defence","2024-05-21","Nesscliffe Training Area","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to reduce the number of people being accommodated at Nesscliffe Training Camp.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","27311"
"http://data.parliament.uk/resources/1719617","Ministry of Defence","false","2024-05-24","<p>Funding for the concept phase of Multi Role Support Ship (MRSS) has been approved by HM Treasury. I can confirm that the platform will be procured through the new Integrated Procurement Model (IPM), which I recently announced. As such, the next step in the programme will be for me to receive and review the Independent Advice Note (IAN) on MRSS which will inform the concept and design phases of the programme. As I said in my Oral Statement of 28<sup>th</sup> February, announcing the IPM, the aim of this note is “to provide a credible second opinion for Ministers to weigh alongside the military’s proposed requirement” (Hansard ref).</p><p> </p><p>The IAN will provide advice on key policy choices, to ensure we set the programme up for success from the off. In particular, this is to core policy issues are transparently considered at the earliest stage, and then locked down as far as possible, so that the remaining procurement stages can proceed at pace, and in a context of underlying policy certainty. Policy areas to be informed by the IAN will include:</p><p> </p><ul><li>Industrial options, to be supplemented by in-depth engagement with industry;</li><li>Exportability, enabling any related campaigns to commence at the earliest opportunity, and providing transparency over any potential mismatch between domestic and international market requirements;</li><li>Full cost transparency, including the likely cost of associated and dependent enablers; and</li><li>Technological considerations, informed by wargaming and other evidence.</li></ul><p> </p><p>Advice would draw on expertise from across the Defence Enterprise, including, but not restricted to: DSTL; DE&amp;S; DSE/DBT.</p><p> </p><p>The total programme budget will be allocated on completion of the concept phase. It is too early in that process to have committed expenditure or actual spend.</p><p> </p><p>MRSS will enter service in the early 2030s, providing highly flexible warships, able to deploy on a wider variety of operations. They will be lean-crewed, with the precise crew requirement being confirmed during the concept phase.</p>","South Suffolk","James Cartlidge","26082 ; 26083 ; 26084 ; 26646 ; 26647 ; 26648 ; 27280 ; 27281 ; 27282 ; 27284","2024-05-24T09:52:49.663Z","http://data.parliament.uk/resources/1719617/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1719617/answer",,,"11","Defence","Defence","2024-05-21","Multi-role Ocean Surveillance Ships","1","House of Commons","To ask the Secretary of State for Defence, whether the new Multi-Role Support Ships will be operated by the (a) Royal Navy and (b) Royal Fleet Auxiliary.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","27274"
"http://data.parliament.uk/resources/1719619","Ministry of Defence","false","2024-05-24","<p>I refer the right hon. Member to the answer I gave on 17 April 2024 to Question 21289 to the hon. Member for Plymouth, Sutton and Devonport (Mr Pollard).</p>","South Suffolk","James Cartlidge",,"2024-05-24T11:02:55.997Z","http://data.parliament.uk/resources/1719619/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1719619/answer","21289 - HMS Bulwark Repairs and Maintenance.docx","HMS Bulwark: Repairs and Maintenance","11","Defence","Defence","2024-05-21","HMS Bulwark","1","House of Commons","To ask the Secretary of State for Defence, when HMS Bulwark will next deploy.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","27276"
"http://data.parliament.uk/resources/1719620","Ministry of Defence","false","2024-05-24","<p>The Secretary of State confirmed in his speech to the First Sea Lord’s Sea Power Conference on 14 May 2024 that up to six Multi Role Support Ships will replace our current amphibious fleet, including the Bay Class Landing Ship Dock (Auxiliaries) and RFA Argus. The Multi Role Support Ship will come into service from the early 2030s.</p><p> </p><p>To avoid compromising operational security, the Ministry of Defence does not routinely disclose individual out of service dates or specific in-service dates for naval vessels to avoid revealing elements of the fleet's long-term schedule.</p><p> </p>","South Suffolk","James Cartlidge","27278","2024-05-24T11:11:11.397Z","http://data.parliament.uk/resources/1719620/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1719620/answer",,,"11","Defence","Defence","2024-05-21","RFA Argus: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, what the out of service date is for RFA Argus.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","27277"
"http://data.parliament.uk/resources/1719621","Ministry of Defence","false","2024-05-24","<p>The Secretary of State confirmed in his speech to the First Sea Lord’s Sea Power Conference on 14 May 2024 that up to six Multi Role Support Ships will replace our current amphibious fleet, including the Bay Class Landing Ship Dock (Auxiliaries) and RFA Argus. The Multi Role Support Ship will come into service from the early 2030s.</p><p> </p><p>To avoid compromising operational security, the Ministry of Defence does not routinely disclose individual out of service dates or specific in-service dates for naval vessels to avoid revealing elements of the fleet's long-term schedule.</p><p> </p>","South Suffolk","James Cartlidge","27277","2024-05-24T11:11:11.447Z","http://data.parliament.uk/resources/1719621/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1719621/answer",,,"11","Defence","Defence","2024-05-21","Landing Ship Dock Auxiliaries: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, what the out of service date is for the Royal Fleet Auxiliary’s Bay-class ships.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","27278"
"http://data.parliament.uk/resources/1719623","Ministry of Defence","false","2024-05-24","<p>Funding for the concept phase of Multi Role Support Ship (MRSS) has been approved by HM Treasury. I can confirm that the platform will be procured through the new Integrated Procurement Model (IPM), which I recently announced. As such, the next step in the programme will be for me to receive and review the Independent Advice Note (IAN) on MRSS which will inform the concept and design phases of the programme. As I said in my Oral Statement of 28<sup>th</sup> February, announcing the IPM, the aim of this note is “to provide a credible second opinion for Ministers to weigh alongside the military’s proposed requirement” (Hansard ref).</p><p> </p><p>The IAN will provide advice on key policy choices, to ensure we set the programme up for success from the off. In particular, this is to core policy issues are transparently considered at the earliest stage, and then locked down as far as possible, so that the remaining procurement stages can proceed at pace, and in a context of underlying policy certainty. Policy areas to be informed by the IAN will include:</p><p> </p><ul><li>Industrial options, to be supplemented by in-depth engagement with industry;</li><li>Exportability, enabling any related campaigns to commence at the earliest opportunity, and providing transparency over any potential mismatch between domestic and international market requirements;</li><li>Full cost transparency, including the likely cost of associated and dependent enablers; and</li><li>Technological considerations, informed by wargaming and other evidence.</li></ul><p> </p><p>Advice would draw on expertise from across the Defence Enterprise, including, but not restricted to: DSTL; DE&amp;S; DSE/DBT.</p><p> </p><p>The total programme budget will be allocated on completion of the concept phase. It is too early in that process to have committed expenditure or actual spend.</p><p> </p><p>MRSS will enter service in the early 2030s, providing highly flexible warships, able to deploy on a wider variety of operations. They will be lean-crewed, with the precise crew requirement being confirmed during the concept phase.</p>","South Suffolk","James Cartlidge","26082 ; 26083 ; 26084 ; 26646 ; 26647 ; 26648 ; 27274 ; 27281 ; 27282 ; 27284","2024-05-24T09:52:49.723Z","http://data.parliament.uk/resources/1719623/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1719623/answer",,,"11","Defence","Defence","2024-05-21","Multi-role Ocean Surveillance Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's press release entitled New Golden Age of shipbuilding as new UK-built warships boost Navy building programme to up to 28 ships and submarines, published on 14 May 2024, whether the new Multi-Role Support Ships will be procured via the integrated procurement model.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","27280"
"http://data.parliament.uk/resources/1719624","Ministry of Defence","false","2024-05-24","<p>Funding for the concept phase of Multi Role Support Ship (MRSS) has been approved by HM Treasury. I can confirm that the platform will be procured through the new Integrated Procurement Model (IPM), which I recently announced. As such, the next step in the programme will be for me to receive and review the Independent Advice Note (IAN) on MRSS which will inform the concept and design phases of the programme. As I said in my Oral Statement of 28<sup>th</sup> February, announcing the IPM, the aim of this note is “to provide a credible second opinion for Ministers to weigh alongside the military’s proposed requirement” (Hansard ref).</p><p> </p><p>The IAN will provide advice on key policy choices, to ensure we set the programme up for success from the off. In particular, this is to core policy issues are transparently considered at the earliest stage, and then locked down as far as possible, so that the remaining procurement stages can proceed at pace, and in a context of underlying policy certainty. Policy areas to be informed by the IAN will include:</p><p> </p><ul><li>Industrial options, to be supplemented by in-depth engagement with industry;</li><li>Exportability, enabling any related campaigns to commence at the earliest opportunity, and providing transparency over any potential mismatch between domestic and international market requirements;</li><li>Full cost transparency, including the likely cost of associated and dependent enablers; and</li><li>Technological considerations, informed by wargaming and other evidence.</li></ul><p> </p><p>Advice would draw on expertise from across the Defence Enterprise, including, but not restricted to: DSTL; DE&amp;S; DSE/DBT.</p><p> </p><p>The total programme budget will be allocated on completion of the concept phase. It is too early in that process to have committed expenditure or actual spend.</p><p> </p><p>MRSS will enter service in the early 2030s, providing highly flexible warships, able to deploy on a wider variety of operations. They will be lean-crewed, with the precise crew requirement being confirmed during the concept phase.</p>","South Suffolk","James Cartlidge","26082 ; 26083 ; 26084 ; 26646 ; 26647 ; 26648 ; 27274 ; 27280 ; 27282 ; 27284","2024-05-24T09:52:49.787Z","http://data.parliament.uk/resources/1719624/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1719624/answer",,,"11","Defence","Defence","2024-05-21","Multi-role Ocean Surveillance Ships","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's press release entitled New Golden Age of shipbuilding as new UK-built warships boost Navy building programme to up to 28 ships and submarines, published on 14 May 2024, what his planned timetable is to launch the competition for the first Multi Role Support Ship.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","27281"
