"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/730968","Northern Ireland Office","false","2017-07-03","<p>The administration of proxy voting is an operational matter for the Chief Electoral Officer for Northern Ireland. All evidence received by the Chief Electoral Officer regarding possible electoral fraud is passed to the PSNI for investigation.</p><p><strong> </strong></p><p>The following table has been provided by the Electoral Office for Northern Ireland and contains the number of proxy vote applications in each constituency in Northern Ireland for the Parliamentary general elections in 2010, 2015 and 2017:</p><p> </p><table><tbody><tr><td><p><strong>Constituency </strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>Belfast East</p></td><td><p>36</p></td><td><p>124</p></td><td><p>279</p></td></tr><tr><td><p>Belfast North</p></td><td><p>91</p></td><td><p>177</p></td><td><p>739</p></td></tr><tr><td><p>Belfast South</p></td><td><p>47</p></td><td><p>114</p></td><td><p>318</p></td></tr><tr><td><p>Belfast West</p></td><td><p>115</p></td><td><p>168</p></td><td><p>1026</p></td></tr><tr><td><p>East Antrim</p></td><td><p>51</p></td><td><p>137</p></td><td><p>353</p></td></tr><tr><td><p>East Londonderry</p></td><td><p>62</p></td><td><p>143</p></td><td><p>360</p></td></tr><tr><td><p>Fermanagh &amp; South Tyrone</p></td><td><p>470</p></td><td><p>1454</p></td><td><p>1707</p></td></tr><tr><td><p>Foyle</p></td><td><p>159</p></td><td><p>339</p></td><td><p>1282</p></td></tr><tr><td><p>Lagan Valley</p></td><td><p>47</p></td><td><p>87</p></td><td><p>230</p></td></tr><tr><td><p>Mid Ulster</p></td><td><p>213</p></td><td><p>488</p></td><td><p>1127</p></td></tr><tr><td><p>Newry &amp; Armagh</p></td><td><p>101</p></td><td><p>870</p></td><td><p>1304</p></td></tr><tr><td><p>North Antrim</p></td><td><p>71</p></td><td><p>224</p></td><td><p>507</p></td></tr><tr><td><p>North Down</p></td><td><p>63</p></td><td><p>85</p></td><td><p>193</p></td></tr><tr><td><p>South Antrim</p></td><td><p>58</p></td><td><p>106</p></td><td><p>285</p></td></tr><tr><td><p>South Down</p></td><td><p>130</p></td><td><p>203</p></td><td><p>564</p></td></tr><tr><td><p>Strangford</p></td><td><p>41</p></td><td><p>73</p></td><td><p>197</p></td></tr><tr><td><p>Upper Bann</p></td><td><p>65</p></td><td><p>135</p></td><td><p>322</p></td></tr><tr><td><p>West Tyrone</p></td><td><p>289</p></td><td><p>505</p></td><td><p>914</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2109</strong></p></td><td><p><strong>5432</strong></p></td><td><p><strong>11707</strong></p></td></tr></tbody></table><p> </p><p> </p>","Lord Bourne of Aberystwyth",,"2017-07-03T11:44:28.107Z","http://data.parliament.uk/resources/730968/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730968/answer",,,"21","Northern Ireland","Northern Ireland","2017-06-21","Absent Voting: Northern Ireland","2","House of Lords","Her Majesty's Government how many proxy vote applications there were in each Northern Ireland constituency for the general elections in (1) 2010, (2) 2015, and (3) 2017; and whether they intend to investigate possible electoral fraud in relation to proxy voting in Northern Ireland.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL3"
"http://data.parliament.uk/resources/730982","Home Office","false","2017-07-05","<p>The UK is taking an active role in supporting those countries affected by the increased flow of migrants towards the European Union.</p><p> </p><p>In Turkey, the UK is supporting capacity building activities with the Directorate General for Migration Management (DGMM). Over £3.2 million of funding has been made available to deliver a number of projects aimed at strengthening Turkey’s ability to manage migratory flows and supporting migrants in Turkey. This includes strengthening visa and border management capacity, supporting the integration of migrants in Turkey and tackling smuggling and trafficking across the Aegean.</p>","Baroness Williams of Trafford",,"2017-07-05T12:21:39.307Z","http://data.parliament.uk/resources/730982/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/730982/answer",,,"1","Home Office","Home Office","2017-06-21","Turkey: EU Immigration","2","House of Lords","Her Majesty's Government whether they intend to offer (1) advice, and (2) assistance, to help the Turkish authorities to control the flow of immigrants from that country into the European Union, following reductions in the strength of the army and security forces.","false","Biography information for Lord Patten","Lord Patten","HL10"
"http://data.parliament.uk/resources/730985","Cabinet Office","false","2017-06-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Young of Cookham",,"2017-06-29T16:27:06.647Z","http://data.parliament.uk/resources/730985/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/730985/answer","PQ_HL12 v.03 (1) (1).pdf","UKSA response to HL12","53","Cabinet Office","Cabinet Office","2017-06-21","Migrant Workers","2","House of Lords","Her Majesty's Government what percentage of the UK's workforce in 2016 were non-British nationals.","false","Biography information for Lord Birt","Lord Birt","HL12"
"http://data.parliament.uk/resources/730989","Department of Health","false","2017-07-03","<p>The information requested is not held centrally.</p><p> </p><p>Core hours for general practices are defined in the General Medical Services and Personal Medical Services regulations, The National Health Service (General Medical Services Contracts and Personal Medical Services Agreements) (Amendment) Regulations 2016, SI 2016 No.875.</p><p> </p><p>Core hours are 8am – 6:30pm Monday to Friday, except Good Friday, Christmas Day and bank holidays.</p><p> </p><p>The 2015-16 GP Patient Survey showed that 74.6% of patients reported that their general practitioner surgery was open at convenient times and that 75.9% were satisfied with the hours that their surgery opened.</p><p> </p>","Lord O'Shaughnessy",,"2017-07-03T16:46:14.533Z","http://data.parliament.uk/resources/730989/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/730989/answer",,,"17","Health","Health","2017-06-21","GP Surgeries: Opening Hours","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 3 February (HL4841), what was the average number of days that GP surgeries were open in the period 27–30 December 2016.","false","Biography information for Lord Birt","Lord Birt","HL14"
"http://data.parliament.uk/resources/731012","Cabinet Office","false","2017-07-12","<p>The Review of National Security Assessment was completed in February 2017. The Joint Intelligence Organisation (JIO) is leading the implementation of the Review’s recommendations. We are not intending to publish the Review or a summary. However, the full Review will be passed to the Intelligence and Security Committee once it has been formed, in line with their role of Parliamentary oversight for the JIO. The ISC will be given regular updates by the JIO on the progress to implement the Review’s recommendations.</p>","Lord Young of Cookham",,"2017-07-12T15:15:23.787Z","http://data.parliament.uk/resources/731012/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/731012/answer",,,"53","Cabinet Office","Cabinet Office","2017-06-21","Joint Intelligence Committee","2","House of Lords","Her Majesty's Government, in the light of the commitment in the Strategic Defence and Security Review 2015 to review how the Joint Intelligence Committee supports the National Security Council and the Cabinet Office Briefing Rooms during crises, whether they intend to publish that review, particularly in relation to the provision of strategic intelligence assessments; and if not, whether they will place a summary of that review in the Library of the House.","false","Biography information for Lord Hennessy of Nympsfield","Lord Hennessy of Nympsfield","HL27"
"http://data.parliament.uk/resources/731037","Home Office","false","2017-06-26","<p>Violence of any kind is abhorrent and the Government will do what is necessary to ensure the safety of its citizens and protect national security. The Government is taking action against all forms of terrorism and extremism, including the major threat from Islamist violent extremism. Our response includes the Counter Extremism strategy, the new Commission for Countering Extremism, and the hate crime action plan.</p><p>We are also reviewing our Counter Terrorism strategy to ensure we have all the powers and measures we need to keep our communities safe. In 2015, the Chancellor announced that cross-government spending on Counter-Terrorism would be increased by 30% - increasing CT spending from the protected £11.7bn over five years to £15.1bn over the same period. We have dedicated funding to help protect places of worship who have been subject or vulnerable to a hate crime.</p>","Baroness Williams of Trafford",,"2017-06-26T15:45:10.063Z","http://data.parliament.uk/resources/731037/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/731037/answer",,,"1","Home Office","Home Office","2017-06-21","Religious Hatred","2","House of Lords","Her Majesty's Government, in the light of the attack outside the Muslim Welfare House, near Finsbury Park mosque, what measures they are taking to prevent further violence in the name of religion.","false","Biography information for Baroness Afshar","Baroness Afshar","HL45"
"http://data.parliament.uk/resources/731038","Department for Communities and Local Government","false","2017-07-03","<p>The Government has issued no such guidance and has no plans to do so.</p>","Lord Bourne of Aberystwyth",,"2017-07-03T16:41:56.663Z","http://data.parliament.uk/resources/731038/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/731038/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","Public Sector: Equality","2","House of Lords","Her Majesty's Government what guidance they have issued to government departments, local authorities and other public bodies and agencies to avoid referring to British citizens by their creed, race or colour other than in contexts in which it is strictly necessary to do so.","false","Biography information for Baroness Afshar","Baroness Afshar","HL46"
"http://data.parliament.uk/resources/731042","Home Office","false","2017-07-05","<p>The Regulatory Reform (Fire Safety) Order 2005 applies to houses or flats where the premises are not occupied as a private dwelling – this would include properties which offer holiday or short term accommodation to paying guests. In the case of Airbnb and other similar web-based accommodation providers, we consider the Order would apply during the period where paying guests were staying. That is because, during this period, the property would no longer be occupied as a single private dwelling.</p><p>Under the Order, the responsible person (usually the owner or building manager) is required to undertake a fire risk assessment and put in place fire precautions that are adequate and appropriate to manage the risk that lives could be lost in a fire.</p><p>Fire and rescue authorities are the enforcing authorities for the Fire Safety Order in such accommodation. They are required to have a risk based inspection programme and management strategy in place to ensure compliance with the Fire Safety Order within their area.</p>","Baroness Williams of Trafford","HL51","2017-07-05T12:28:54.95Z","http://data.parliament.uk/resources/731042/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/731042/answer",,,"1","Home Office","Home Office","2017-06-21","Holiday Accommodation: Fire Regulations","2","House of Lords","Her Majesty's Government what fire safety regulations apply to short-term lettings made through online accommodation platforms such as Airbnb; and what processes are in place to ensure compliance.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL50"
"http://data.parliament.uk/resources/731045","Department for Business, Energy and Industrial Strategy","false","2017-06-29","<p>We are continuing to develop the Payment Practices Reporting online service so that it fully meets the Government’s Digital Service Standard and intend to launch the service in the autumn to ensure it is available for users to begin reporting their payment practices from October 2017.</p><p>Businesses are able to receive an invitation to use the service before then by emailing a request to <a href="mailto:paymentpracticesreporting@beis.gov.uk" target="_blank">paymentpracticesreporting@beis.gov.uk</a></p>","Lord Prior of Brampton",,"2017-06-29T14:56:00.21Z","http://data.parliament.uk/resources/731045/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/731045/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21","Business: Billing","2","House of Lords","Her Majesty's Government on what date they plan to make available to the general public their online digital service for the reporting of payment practices and performance by large companies established under the Reporting on Payment Practices and Performance Regulations 2017 No 395.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL53"
"http://data.parliament.uk/resources/731053","Department for International Trade","false","2017-06-28","<p>The Great Repeal Bill will provide legal certainty by converting the body of existing EU law into UK law, wherever practical and appropriate, at the point of exit.</p><p>The Government will also establish, through legislation the essential tools we need to deliver the best international trading framework for the UK as we leave the European Union and in the future, including an effective Trade Remedies regime.</p><p> </p>","Lord Price",,"2017-06-28T15:10:36.233Z","http://data.parliament.uk/resources/731053/answer","Biography information for Lord Price","http://data.parliament.uk/resources/731053/answer",,,"202","International Trade","International Trade","2017-06-21","Shipping: Sales","2","House of Lords","Her Majesty's Government whether they plan to convert EU Regulation 1035/2016 into UK law; and, if so, which UK body will assume the role of the European Commission for the investigation of under-pricing of vessels by foreign countries and the imposition of fines or other actions against relevant parties.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL61"
