"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225124","Department for Education","false","2015-03-06","<p>The Department for Education does not require local authorities to collect this information.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2015-03-06T14:38:58.59Z","http://data.parliament.uk/resources/225124/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/225124/answer",,,"http://data.parliament.uk/resources/225124/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/225124/answer/previousversion/48361","Biography information for Edward Timpson","60","Education","Education","2015-03-04","Young People: Carers","1","House of Commons","To ask the Secretary of State for Education, what information her Department requires local authorities to hold on the number of young carers in receipt of free school meals.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","226363"
"http://data.parliament.uk/resources/224645","Cabinet Office","false","2015-03-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-06T11:21:32.073Z","http://data.parliament.uk/resources/224645/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/224645/answer","PQ-22598.PDF","ONS Letter to Member - Death from Asthma","http://data.parliament.uk/resources/224645/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-03-03","Asthma","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 29 October 2014 to Question 211917, how many people (a) under and (b) over the age of 18 died as a result of asthma in England and Wales in 2014.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","225989"
"http://data.parliament.uk/resources/224651","HM Treasury","false","2015-03-05","<p>A spreadsheet containing data on all operational PFI projects can be found on the following link, <a href="https://www.gov.uk/government/publications/private-finance-initiative-projects-2014-summary-data" target="_blank">www.gov.uk/government/publications/private-finance-initiative-projects-2014-summary-data</a>. Balance sheet treatments for each project are recorded in columns O, P and Q and the capital value is recorded in column R.</p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-03-05T16:58:40.343Z","http://data.parliament.uk/resources/224651/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/224651/answer",,,"http://data.parliament.uk/resources/224651/answer",,,,,"14","Treasury","Treasury","2015-03-03","Public Private Partnerships","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the value is of off-balance sheet public-private partnerships.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","226030"
"http://data.parliament.uk/resources/224654","Department for Communities and Local Government","false","2015-03-06","<p>Information reported by local authorities on the provision of additional new build affordable housing on rural exception sites has been collected in the Local Authority Housing Statistics return since 2011-12 and is shown in the table below:</p><p> </p><p>Provision of additional new build affordable housing on rural exception sites in England<br><br>2011-12 1,535<br>2012-13 981<br>2013-14 1,642<br><br>Source: Local Authority Housing Statistics return</p><p> </p><p>Equivalent data was not collected prior to 2011-12.</p>","Great Yarmouth","Brandon Lewis",,"2015-03-06T16:46:52.973Z","http://data.parliament.uk/resources/224654/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/224654/answer",,,"http://data.parliament.uk/resources/224654/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/224654/answer/previousversion/48310","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-03-03","Affordable Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many homes have been developed under the exceptions policy for affordable homes in rural areas in each of the last five years.","false","Biography information for Mr Nick Raynsford","Greenwich and Woolwich","Mr Nick Raynsford","225981"
"http://data.parliament.uk/resources/224655","Department for Communities and Local Government","false","2015-03-06","<p>The Aarhus convention is referred to by some of those who challenge planning decisions in the High Court although we do not hold systematic records. Each challenge is considered on its merits, taking into account the representations of each party as a whole. The Department also deals with correspondence referring to the Convention in its normal course of business.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-03-06T14:21:59.073Z","http://data.parliament.uk/resources/224655/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/224655/answer",,,"http://data.parliament.uk/resources/224655/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-03-03","Aarhus Convention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what representations he has received about the use of the Aarhus Convention in challenging planning decisions in the High Court from (a) local authorities, (b) other bodies and (c) individuals; and if he will make a statement.","false","Biography information for Roger Williams","Brecon and Radnorshire","Roger Williams","225984"
"http://data.parliament.uk/resources/224656","Department for Communities and Local Government","false","2015-03-06","<p>Further to my Written Ministerial Statement of 2 March 2015, <em>Official Report</em>, Column 42-44WS, we do not anticipate any shortfall, as these are homes which would not otherwise have been built.</p><p> </p><p>Councils will still benefit from the New Homes Bonus and council tax receipts from the new homes.</p><p> </p>","Great Yarmouth","Brandon Lewis","226133","2015-03-06T14:42:36.183Z","http://data.parliament.uk/resources/224656/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/224656/answer",,,"http://data.parliament.uk/resources/224656/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-03-03","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the (a) distribution between each local authority in England of the total number of homes built under the proposed starter homes exceptions policy over the next five years and (b) amount of section 106 and community infrastructure levy contributions foregone as a consequence of this policy.","false","Biography information for Mr Nick Raynsford","Greenwich and Woolwich","Mr Nick Raynsford","225986"
"http://data.parliament.uk/resources/224657","Department for Communities and Local Government","false","2015-03-06","<p>A reply was sent on 27 February.</p>","Keighley","Kris Hopkins",,"2015-03-06T13:50:56.533Z","http://data.parliament.uk/resources/224657/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/224657/answer",,,"http://data.parliament.uk/resources/224657/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-03-03","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when the hon. Member for Walsall North will receive a reply to his letter of 22 January 2015 enclosing a motion passed by Walsall Metropolitan Borough Council.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","226004"
"http://data.parliament.uk/resources/224662","Department for Culture Media and Sport","false","2015-03-06","This Government has made good progress on Government shared spectrum. 62 MHz of Government used spectrum has already been shared or released. 140 MHz of spectrum at 2.3 GHz and 3.4 GHz will be released entirely from public to private use.","Wantage","Mr Edward Vaizey",,"2015-03-06T11:57:24.51Z","http://data.parliament.uk/resources/224662/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/224662/answer",,,"http://data.parliament.uk/resources/224662/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-03-03","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress he has made on promoting sharing of Government-owned spectrum.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","225982"
"http://data.parliament.uk/resources/224663","Department for Culture Media and Sport","false","2015-03-06","There have been two assessments already. At a European level the Radio Spectrum Policy Group has published a report on wireless broadband in part of this range (<a href="https://circabc.europa.eu/d/a/workspace/SpacesStore/6e0575cf-5244-4707-a811-c45b61b29377/RSPG13-522-Final_RSPG_Report_on_WBB.pdf" target="_blank">https://circabc.europa.eu/d/a/workspace/SpacesStore/6e0575cf-5244-4707-a811-c45b61b29377/RSPG13-522-Final_RSPG_Report_on_WBB.pdf</a>, section 6.2). In the UK, Ofcom recently concluded a consultation on the use of the upper end of this range of frequencies for supplemental downlink, i.e. boosting data rates for mobile telephony. This can be found at <a href="http://stakeholders.ofcom.org.uk/binaries/consultations/licence-variation-1.4ghz/summary/1.4ghz-consultation.pdf" target="_blank">http://stakeholders.ofcom.org.uk/binaries/consultations/licence-variation-1.4ghz/summary/1.4ghz-consultation.pdf</a>","Wantage","Mr Edward Vaizey",,"2015-03-06T12:01:46.097Z","http://data.parliament.uk/resources/224663/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/224663/answer",,,"http://data.parliament.uk/resources/224663/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-03-03","Railways: Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the suitability of the L-Band spectrum between 1.4GHz and 1.5GHz for improved on-train connectivity.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","225983"
"http://data.parliament.uk/resources/224665","Department for Culture Media and Sport","false","2015-03-06","There are no plans to make a comparative assessment. Information about legal costs relating to appeals of regulatory decisions can be sought directly from Ofcom and other economic regulators, who are independent from Government.","Wantage","Mr Edward Vaizey",,"2015-03-06T11:53:23.847Z","http://data.parliament.uk/resources/224665/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/224665/answer",,,"http://data.parliament.uk/resources/224665/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-03-03","Regulation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will make a comparative assessment of the cost of (a) legal fees and (b) legal advice relating to appeals of regulatory decisions to (i) Ofcom and (ii) other regulators in (A) 2013-14, (B) 2012-13 and (C) 2011-12.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","226041"
