"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1543027","Department of Health and Social Care","false","2022-11-21","<p>Integrated care boards are responsible for working with local communities to understand the needs of the local population and to commission services to meet those needs, including for patients with atopic dermatitis and other skin conditions.</p>","Faversham and Mid Kent","Helen Whately","88876","http://data.parliament.uk/resources/1543027/answer",,,,"2022-11-21T14:49:30.76Z",,"http://data.parliament.uk/resources/1543027/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-11-16","Dermatitis: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Not Just Skin Deep report by Allergy UK published 22 Nov 2021, what steps his Department is taking to ensure that healthcare professionals have clear guidelines to help diagnose patients with atopic dermatitis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","88875"
"http://data.parliament.uk/resources/1543029","Department of Health and Social Care","false","2022-11-21","<p>Integrated care boards are responsible for working with local communities to understand the needs of the local population and to commission services to meet those needs, including for patients with atopic dermatitis and other skin conditions.</p>","Faversham and Mid Kent","Helen Whately","88875","http://data.parliament.uk/resources/1543029/answer",,,,"2022-11-21T14:49:30.807Z",,"http://data.parliament.uk/resources/1543029/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-11-16","Skin Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has to help ensure Integrated Care Systems develop (a) referral and (b) commissioning policies for skin conditions, including atopic dermatitis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","88876"
"http://data.parliament.uk/resources/1541739","Department of Health and Social Care","false","2022-11-18","<p>We continue to work with other Government departments to support people with mental health needs, including the Department for Work and Pensions. Through the NHS Long Term Plan, we are investing an additional £2.3 billion a year by 2023/24 to expand National Health Service mental health services, which will allow an additional two million people to access support.</p>","Lewes","Maria Caulfield",,"http://data.parliament.uk/resources/1541739/answer",,,,"2022-11-18T12:51:54.257Z",,"http://data.parliament.uk/resources/1541739/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-11-14","Mental Health Services: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will have discussions with the Secretary of State for Work and Pensions on what steps can be taken to (a) identify benefit (i) applicants and (ii) recipients with mental health support needs and (b) ensure that appropriate support is provided in such cases.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","86480"
"http://data.parliament.uk/resources/1541740","Treasury","false","2022-11-16","<p>I refer the Honourable Member to the replies given to the Honourable Member for Hemsworth on 9 December 2021, UINs 87576 and 87577, to the Honourable Member for Ealing Central and Acton on 11th January, UIN 93833 and to the Honourable Member for Plaid Cymru on 27<sup>th</sup> April, UIN 08923.</p>","Louth and Horncastle","Victoria Atkins",,"http://data.parliament.uk/resources/1541740/answer",,,,"2022-11-16T14:43:05.243Z",,"http://data.parliament.uk/resources/1541740/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-11-14","Tax Avoidance: Bankruptcy","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the number of people who will become bankrupt as a result of loan charge payments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","86481"
"http://data.parliament.uk/resources/1541741","Treasury","false","2022-11-22","<p>I refer the Hon. Member to the answer given to UIN 59955 on 18 October.</p>","Louth and Horncastle","Victoria Atkins",,"http://data.parliament.uk/resources/1541741/answer",,,,"2022-11-22T16:52:53.803Z",,"http://data.parliament.uk/resources/1541741/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-11-14","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the amount of tax avoided through disguised remuneration schemes that will be paid back by people who recommended, promoted and operated these schemes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","86482"
"http://data.parliament.uk/resources/1541742","Treasury","false","2022-11-22","<p>I refer the Hon. Member to the answer that was given on 3 November 2021 to the Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-10-25/62867" target="_blank">UIN 62867</a></p><p>I also note that you have recently asked a similar question (<a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-07/13728" target="_blank">13728</a>) and so thought it prudent to add the following context;</p><p> </p><p>It is important to consider the complexities of criminal investigations of this nature when reflecting on progress to date. Whilst legislation came into force from 2016, the Loan Charge was a new charge on disguised remuneration loan balance outstanding at 5 April 2019.</p><p> </p><p>Investigations (and any resulting trials) into circumstances like these are typically complex and lengthy. These cases often involve multiple participants, so require thorough investigation.</p>","Louth and Horncastle","Victoria Atkins",,"http://data.parliament.uk/resources/1541742/answer",,,,"2022-11-22T17:34:44.593Z",,"http://data.parliament.uk/resources/1541742/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-11-14","Tax Avoidance: Prosecutions","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) promoters and (b) operators of schemes now subject to the loan charge have been prosecuted for those schemes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","86483"
"http://data.parliament.uk/resources/1541743","Treasury","false","2022-11-22","<p>I refer the Hon. Member to the answer given to UIN 80825.</p>","Louth and Horncastle","Victoria Atkins",,"http://data.parliament.uk/resources/1541743/answer",,,,"2022-11-22T16:54:27.817Z",,"http://data.parliament.uk/resources/1541743/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-11-14","Disguised Remuneration Loan Charge Review: Repayments","1","House of Commons","To ask the Chancellor of the Exchequer, how many people seeking refunds as a result of changes made in response to the Morse Review have been refunded by HMRC.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","86484"
"http://data.parliament.uk/resources/1541744","Home Office","false","2022-11-22","<p>The UK welcomes refugees and people in need of protection through a range of resettlement schemes. These include the UK Resettlement Scheme, Community Sponsorship, Mandate Resettlement Scheme, the Afghanistan Citizens Resettlement Scheme and the Afghanistan Relocations and Assistance Policy.</p><p>These schemes have provided safe and legal routes for tens of thousands of people to start new lives in the UK. We have resettled more than 27,000 refugees across all schemes since 2015 directly from regions of conflict and instability – around half of whom were children.</p><p>In addition to our refugee resettlement schemes, family reunion policy allows a spouse/partner and children under 18 of those granted protection in the UK to join them here if they formed part of the family unit before the sponsor fled their country.</p><p>There are currently no plans to expand the existing safe and legal routes we already provide.</p>","Newark","Robert Jenrick",,"http://data.parliament.uk/resources/1541744/answer",,,,"2022-11-22T11:00:29.127Z",,"http://data.parliament.uk/resources/1541744/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-14","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to expand safe routes for refugees to travel to the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","86485"
"http://data.parliament.uk/resources/1541745","Home Office","false","2022-11-22","<p>Published statistics on inadmissibility can be found online at <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2022/how-many-people-do-we-grant-asylum-or-protection-to#inadmissibility" target="_blank">How many people do we grant asylum or protection to? - GOV.UK (www.gov.uk)</a></p><p>The Home Office does not publish a breakdown of these statistics which provide an average length of time to reach a decision. Those figures are not available in a reportable format and the information could only be provided at disproportionate cost.</p>","Newark","Robert Jenrick",,"http://data.parliament.uk/resources/1541745/answer",,,,"2022-11-22T11:44:44.977Z",,"http://data.parliament.uk/resources/1541745/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-14","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time is between the issuing of a notice of intent of inadmissibility and (a) an inadmissibility decision or (b) the asylum claim entering the asylum system for substantive consideration.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","86486"
"http://data.parliament.uk/resources/1541746","Home Office","true","2022-11-22","<p><del class="ministerial">This system will not introduce significant delays either for individuals entering the asylum system, or the asylum system as a whole.</del></p><p><del class="ministerial">In recent years we have made progress in prioritising older claims, high harm cases, those cases with extreme vulnerability, children and new flow cases following the introduction of the Nationality &amp; Borders Act, whilst those in receipt of support are a priority for caseworkers considering legacy cases.</del></p><p><del class="ministerial">The significant increase in dangerous journeys across the Channel is placing unprecedented strain on our asylum system and it has made it necessary to continue to use hotels to accommodate some asylum seekers. The use of hotels is a short-term solution and we are working hard with local authorities to find appropriate accommodation.</del></p><p>Statistics relating to supported asylum seekers temporarily residing in contingency accommodation are published here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets&amp;data=05%7C01%7CPS.SpecialAdvisers%40homeoffice.gov.uk%7Ca496d0d3d4f74f6ad78b08dacca28a64%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638047295713805596%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=UQ1sf2enuEQfqpFF8raBYrQXdDZHa6baJWew%2F0VSYaQ%3D&amp;reserved=0" target="_blank">Asylum and resettlement datasets</a>.</p><p>The Home Office does not publish a breakdown of statistics which disaggregates the number of asylum seekers accommodated in specific types of accommodation, or the number at specific stages of the asylum process. These figures are not available in a reportable format and to provide the information could only be done at disproportionate cost. Further information on the inadmissibility process can be here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Finadmissibility-third-country-cases%2Finadmissibility-safe-third-country-cases-accessible&amp;data=05%7C01%7CPS.SpecialAdvisers%40homeoffice.gov.uk%7Ca496d0d3d4f74f6ad78b08dacca28a64%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638047295713805596%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=GSuJUWbJOr1G0lLS6CwBOPkMVK6z4GogDoJbsI8qk%2Fg%3D&amp;reserved=0" target="_blank">Inadmissibility: safe third country cases</a>.</p>","Newark","Robert Jenrick",,"http://data.parliament.uk/resources/1541746/answer","Newark ; Newark","Robert Jenrick ; Robert Jenrick","http://data.parliament.uk/resources/1541746/answer/previousversion/36442 ; http://data.parliament.uk/resources/1541746/answer/previousversion/36460","2022-11-22T17:56:34.103Z","2022-11-23T09:06:48.58Z","http://data.parliament.uk/resources/1541746/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-14","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the impact of the inadmissibility process on (a) the speed of asylum decision making and (b) the provision of asylum accommodation and support.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","86487"
