"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/829793","Department for Digital, Culture, Media and Sport","false","2018-01-29","<p>We recognise the importance of sport and physical activity for disabled people who take part at both grassroots and the elite level. We would expect national governing bodies of sport (NGBs) to identify hearing impaired athletes through their talent pathway programmes and put a support plan in place. NGBs also work with the relevant International Federation, where necessary, to help ensure that hearing impaired athletes can compete alongside those who do not have hearing impairments.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-01-29T14:12:54.083Z",,"http://data.parliament.uk/resources/829793/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/829793/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-24","Sports: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what measures are in place to ensure that professional athletes who suffer from hearing impairments and cannot register under the British Paralympic Association are not at a disadvantage when having to compete alongside other athletes who do not have hearing impairments.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","124577"
"http://data.parliament.uk/resources/829871","Department for Digital, Culture, Media and Sport","false","2018-01-31","<p>No DCMS Minister attended in any capacity.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-01-31T10:53:34.733Z",,"http://data.parliament.uk/resources/829871/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/829871/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-24","Department for Digital, Culture, Media and Sport: Presidents Club","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether any Ministers from his department attended the Presidents Club Charity Dinner run by the Meller Educatonal Trust in an official capacity.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","124633"
"http://data.parliament.uk/resources/829897","Department for Digital, Culture, Media and Sport","false","2018-01-31","<p>A report from NatCen, published by the Gambling Commission in August 2017, estimated the number of adult problem gamblers in Great Britain as approximately 430,000, 0.8% of the population. The surveys that underpinned this also identified people who are at risk of problems related to their gambling behaviour but who are not classified as problem gamblers. The number of moderate-risk gamblers was 555,000, and the number of low-risk gamblers was approximately 1,430,000. Both headline rates of problem gambling and at-risk rates have been relatively stable for many years.</p><p> </p><p>In October the government published a consultation on Gaming Machines and Social Responsibility across the industry. This closed on 23 January, and we will consider all responses and publish our response and next steps in due course.</p><p><strong> </strong></p>","Chatham and Aylesford","Tracey Crouch",,"2018-01-31T10:15:54.897Z",,"http://data.parliament.uk/resources/829897/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/829897/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-24","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking in response to the finding by the Gambling Commission that 2 million people in the UK are addicted to gambling.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","124651"
"http://data.parliament.uk/resources/829954","Department for Digital, Culture, Media and Sport","false","2018-01-29","<p>Consumers are protected by the Consumer Protection from Unfair Trading Regulations 2008. This includes a requirement on businesses not to subject anyone to misleading or aggressive marketing practices, or, for example, direct exhortation to buy products, such as games content, including in-game purchases such as loot boxes. The government is committed to ensuring that consumers are properly protected and that children’s vulnerability and inexperience is not exploited by aggressive commercial practices.</p><p> </p><p>On 11 October we published the Internet Safety Strategy, setting out plans to make the UK the safest place in the world to be online. The Strategy outlines how the government will work with online platforms, game publishers and game developers, and with agencies such as the VSC Rating Board, to continue to improve online safety in games. This includes promoting further awareness and understanding of PEGI age ratings, parental controls and advice on safe gaming.</p>","Stourbridge","Margot James",,"2018-01-29T17:51:44.37Z",,"http://data.parliament.uk/resources/829954/answer","Biography information for Margot James","http://data.parliament.uk/resources/829954/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-24","Video Games: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to regulate the sale of loot boxes to people aged under under 18.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","124692"
"http://data.parliament.uk/resources/829996","Department for Digital, Culture, Media and Sport","true","2018-02-02","<p>Figures for hospitality can be found in the table below. Wine is not purchased independently but included within catering expenditure on hospitality. It is not possible to identify the cost of wine within amounts paid and accrued for hospitality catering.</p><p><strong> </strong></p><table><tbody><tr><td><p><ins class="ministerial">Financial Yr</ins></p></td><td><p><ins class="ministerial">Hospitality</ins></p></td><td><p><ins class="ministerial">Catering</ins></p></td><td><p><ins class="ministerial">H&amp;C</ins></p></td></tr><tr><td><p><ins class="ministerial">201718 YTD</ins></p></td><td><p><ins class="ministerial">23,017</ins></p></td><td><p><ins class="ministerial"> 23,400</ins></p></td><td><p><ins class="ministerial"><strong> 46,417 </strong></ins></p></td></tr><tr><td><p><ins class="ministerial">2016/17</ins></p></td><td><p><ins class="ministerial">10,130</ins></p></td><td><p><ins class="ministerial"> 42,068</ins></p></td><td><p><ins class="ministerial"><strong> 52,199 </strong></ins></p></td></tr><tr><td><p><ins class="ministerial">2015/16</ins></p></td><td><p><ins class="ministerial">-3,415</ins></p></td><td><p><ins class="ministerial"> 13,059</ins></p></td><td><p><ins class="ministerial"><strong> 9,644 </strong></ins></p></td></tr><tr><td><p><ins class="ministerial">2014/15</ins></p></td><td><p><ins class="ministerial">35,860</ins></p></td><td><p><ins class="ministerial"> 54,432</ins></p></td><td><p><ins class="ministerial"><strong> 117,145 </strong></ins></p></td></tr><tr><td><p><ins class="ministerial"> </ins> <ins class="ministerial">2013/14</ins></p></td><td><p><ins class="ministerial">3,816</ins></p></td><td><p><ins class="ministerial"> 14,920</ins></p></td><td><p><ins class="ministerial"><strong> 18,735 </strong></ins></p></td></tr><tr><td><p><ins class="ministerial">2012/13</ins></p></td><td><p><ins class="ministerial">17,980</ins></p></td><td><p><ins class="ministerial"> 37,475</ins></p></td><td><p><ins class="ministerial"><strong> 55,455 </strong></ins></p></td></tr><tr><td><p><ins class="ministerial">2011/12</ins></p></td><td><p><ins class="ministerial">39,788</ins></p></td><td><p><ins class="ministerial"> 31,527</ins></p></td><td><p><ins class="ministerial"><strong> 71,315 </strong></ins></p></td></tr><tr><td><p><ins class="ministerial">2010/11</ins></p></td><td><p><ins class="ministerial">40,573</ins></p></td><td><p><ins class="ministerial"> 1,371</ins></p></td><td><p><ins class="ministerial"><strong> 41,943 </strong></ins></p></td></tr><tr><td><p><ins class="ministerial">Total</ins></p></td><td><p><ins class="ministerial">167,749</ins></p></td><td><p><ins class="ministerial"><strong> 218,251 </strong></ins></p></td><td><p><ins class="ministerial"><strong> 386,000</strong></ins></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><del class="ministerial">Financial Yr</del></p></td><td><p><del class="ministerial">Hospitality</del></p></td><td><p><del class="ministerial">Catering</del></p></td><td><p><del class="ministerial">H&amp;C</del></p></td></tr><tr><td><p><del class="ministerial">201718 YTD</del></p></td><td><p><del class="ministerial">23017</del></p></td><td><p><del class="ministerial">23400</del></p></td><td><p><del class="ministerial"><strong> 46,417 </strong></del></p></td></tr><tr><td><p><del class="ministerial">2016/17</del></p></td><td><p><del class="ministerial">10130</del></p></td><td><p><del class="ministerial">42068</del></p></td><td><p><del class="ministerial"><strong> 52,198 </strong></del></p></td></tr><tr><td><p><del class="ministerial">2015/16</del></p></td><td><p><del class="ministerial">-3415</del></p></td><td><p><del class="ministerial">13059</del></p></td><td><p><del class="ministerial"><strong> 9,644 </strong></del></p></td></tr><tr><td><p><del class="ministerial">2014/15</del></p></td><td><p><del class="ministerial">62712</del></p></td><td><p><del class="ministerial">54432</del></p></td><td><p><del class="ministerial"><strong> 117,144 </strong></del></p></td></tr><tr><td><p><del class="ministerial">2013/14</del></p></td><td><p><del class="ministerial">3816</del></p></td><td><p><del class="ministerial">14920</del></p></td><td><p><del class="ministerial"><strong> 18,736 </strong></del></p></td></tr><tr><td><p><del class="ministerial">2012/13</del></p></td><td><p><del class="ministerial">17980</del></p></td><td><p><del class="ministerial">37475</del></p></td><td><p><del class="ministerial"><strong> 55,455 </strong></del></p></td></tr><tr><td><p><del class="ministerial">2011/12</del></p></td><td><p><del class="ministerial">39788</del></p></td><td><p><del class="ministerial">31527</del></p></td><td><p><del class="ministerial"><strong> 71,315 </strong></del></p></td></tr><tr><td><p><del class="ministerial">2010/11</del></p></td><td><p><del class="ministerial">40572</del></p></td><td><p><del class="ministerial">1371</del></p></td><td><p><del class="ministerial"><strong> 41,943</strong></del></p></td></tr><tr><td><p><del class="ministerial">Total</del></p></td><td><p><del class="ministerial"><strong> 194,600 </strong></del></p></td><td><p><del class="ministerial"><strong> 218,252 </strong></del></p></td><td><p><del class="ministerial"><strong> 412,852 </strong></del></p></td></tr></tbody></table><p> </p><p> </p><p>We do not hold figures for spending on art, separate from the Government Art Collection</p>","Northampton North","Michael Ellis",,"2018-02-02T11:52:15.517Z","2018-04-06T09:33:25.19Z","http://data.parliament.uk/resources/829996/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/829996/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/829996/answer/previousversion/38964","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-24","Department for Digital, Culture, Media and Sport: Public Expenditure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much his Department spent on (a) art, (b) wine and (c) hospitality in each of the last seven financial years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","124720"
"http://data.parliament.uk/resources/830085","Department for Digital, Culture, Media and Sport","false","2018-01-29","<p>The information requested can found here: https://www.gov.uk/government/organisations/department-for-digital-culture-media-sport.</p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-01-29T14:18:46.94Z",,"http://data.parliament.uk/resources/830085/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/830085/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-24","Department for Digital, Culture, Media and Sport: Directors","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, who the the lead non-executive director and other non-executive director board members are in his Department.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","124781"
"http://data.parliament.uk/resources/830174","Department for Digital, Culture, Media and Sport","false","2018-01-29","<p>The Chair of the Review of Full Time Social Action requested an extension of one month to complete his report.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-01-29T14:27:39.983Z",,"http://data.parliament.uk/resources/830174/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/830174/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-24","Youth Social Action Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reasons the full-time social action review has been delayed.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","124838"
"http://data.parliament.uk/resources/830210","Department for Digital, Culture, Media and Sport","false","2018-02-01","<p>The European Commission wrote to the Permanent Secretary for the Department for Digital, Culture, Media and Sport on 22 November 2017. A copy of the letter has been placed in the Library. The five candidate cities were informed of the European Commission’s decision on 23 November 2017.</p>","Northampton North","Michael Ellis",,"2018-02-01T10:51:32.16Z",,"http://data.parliament.uk/resources/830210/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/830210/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-24","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Government became aware that UK cities would not be able to bid to be named European Capital of Culture; and when this was communicated to those cities that were so bidding.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","124871"
"http://data.parliament.uk/resources/830244","Department for Digital, Culture, Media and Sport","false","2018-01-29","<p>This is a matter for the Charity Commission as independent registrar and regulator of charities in England and Wales. The Commission has said that, on seeing the reported events, it immediately contacted the Presidents Club Charitable Trust and called for an urgent meeting. The Commission is also engaging with the Financial Times whose investigation uncovered the activities of the Presidents Club Charity Dinner, and has requested any further evidence to ensure it can look into these matters fully and robustly. The Commission has said that it will deal robustly with any misconduct or mismanagement it finds, will consider what further regulatory action may be required and will ensure that the charity is wound up in an orderly manner and that any remaining funds are distributed correctly. The Commission has also confirmed that it is in discussion with Equality and Human Rights Commission about these matters.</p><p><em> </em></p>","Chatham and Aylesford","Tracey Crouch","124906","2018-01-29T14:06:40.25Z",,"http://data.parliament.uk/resources/830244/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/830244/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-24","Presidents Club","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to have discussions with the Charity Commission as result of the closure of the Presidents Club charitable club; and if she will make a statement.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","124905"
"http://data.parliament.uk/resources/830245","Department for Digital, Culture, Media and Sport","false","2018-01-29","<p>This is a matter for the Charity Commission as independent registrar and regulator of charities in England and Wales. The Commission has said that, on seeing the reported events, it immediately contacted the Presidents Club Charitable Trust and called for an urgent meeting. The Commission is also engaging with the Financial Times whose investigation uncovered the activities of the Presidents Club Charity Dinner, and has requested any further evidence to ensure it can look into these matters fully and robustly. The Commission has said that it will deal robustly with any misconduct or mismanagement it finds, will consider what further regulatory action may be required and will ensure that the charity is wound up in an orderly manner and that any remaining funds are distributed correctly. The Commission has also confirmed that it is in discussion with Equality and Human Rights Commission about these matters.</p><p><em> </em></p>","Chatham and Aylesford","Tracey Crouch","124905","2018-01-29T14:06:40.297Z",,"http://data.parliament.uk/resources/830245/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/830245/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-24","Presidents Club","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential merits of establishing an inquiry into the events which led to the closure of the Presidents Club Charitable Trust.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","124906"
