"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688720","Home Office","false","2024-02-22","<p>The Government is committed to ensuring that genuine victims of modern slavery and human trafficking (MSHT) are identified promptly and provided with the support necessary to assist them in rebuilding their lives.</p><p>The rights of victims of MSHT in the UK are governed by both our domestic and international obligations, such as those protected under the Europe Convention on Action against Trafficking in Human Beings (ECAT), Modern Slavery Act 2015 (MSA), Illegal Migration Act 2023 (IMA) and Nationality and Borders Act 2022 (NABA). Section 45 of the MSA 2015 introduced a statutory defence for victims of modern slavery to protect them from prosecution for crimes they have been compelled or forced to commit as a result of their exploitation.</p><p>The Home Office funds the Modern Slavery Victim Care Contract (MSVCC), valued at £379m over its lifespan, to provide temporary needs-based support to enable adult victims to escape modern slavery, connect with long-term support, and reintegrate into the community.</p><p>In addition to the statutory support provided to children by the local authorities, the Independent Child Trafficking Guardianship service, which provides advice and support for potentially trafficked children, irrespective of nationality, covers two-thirds of the local authorities across England and Wales.</p>","Lord Sharpe of Epsom","2024-02-22T17:30:53.173Z","http://data.parliament.uk/resources/1688720/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1688720/answer",,,"1","Home Office","Home Office","2024-02-08","Slavery: Victims","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Murray of Blidworth on 10 May 2023 (HL Deb col 1923) that they are "committed to tackling the heinous crime of modern slavery and supporting victims", what steps they are taking to protect the rights of genuine victims of slavery.","false","Biography information for Lord Field of Birkenhead","Lord Field of Birkenhead","HL2326"
"http://data.parliament.uk/resources/1518527","Department for Environment, Food and Rural Affairs","false","2022-10-10","<p>(1) The Environment Agency (EA) cannot assess the impact on the environment from petrochemical ingredients in cosmetics. Petrochemicals are used in a large range of manufacturing processes and the EA cannot, with confidence, trace petrochemicals in the environment specifically back to the widespread use of cosmetics.</p><p> </p><p>(2) The EA Chemical Assessment Unit published a review of organic UV filters in cosmetics prior to the Registration, Evaluation, Authorisation and restriction of Chemicals (REACH) regulations coming into force (<a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F291007%2Fscho1008bpay-e-e.pdf&amp;data=05%7C01%7CMatt.Womersley%40environment-agency.gov.uk%7Cb317fb6028fb482aaf1008daa0982a56%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637998873520894768%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=kmZ5qJPU49MG52xtNXPJmILrAtiHN%2B8wqZmYCLn9JFE%3D&amp;reserved=0" target="_blank">here</a> and copy attached). They have a project this year to update it, which will complete by March 2023.</p><p> </p><p>The EA has developed a Prioritisation and Early Warning System (PEWS) for chemicals of emerging concern to ensure consideration of the potential risks of emerging chemicals including to surface waters (both freshwater and saline waters), groundwater and soils. The system allows the EA to sift and to screen any chemical substance nominated using, where available, hazard data and environmental monitoring data to prioritise whether a substance may be a possible chemical of concern in England.</p><p> </p><p>The EA has considered some mineral UV-filters as part of PEWS: zinc oxide in its nanoform; and titanium dioxide in its nanoform. However, both substances have a much broader range of uses beyond cosmetics, so it is not possible to isolate the impact of release from cosmetic use alone. Both substances flagged as low risk in PEWS, but the EA stresses it has low certainty over this outcome, due to a lack of available data.</p><p> </p><p> </p><p> </p>","Lord Benyon","2022-10-10T16:35:14.38Z","http://data.parliament.uk/resources/1518527/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1518527/answer","UV filters review EA.pdf","UV filters review - Environment Agency ","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-26","Cosmetics","2","House of Lords","To ask His Majesty's Government what assessment they have made of the environmental impact of production and release of (1) petrochemical, and (2) mineral UV-filters, currently approved as active ingredients in cosmetics.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2326"
"http://data.parliament.uk/resources/1351717","Department of Health and Social Care","false","2021-09-15","<p>While information on personal protective equipment (PPE) is published on the Government’s Contracts Finder service, there are currently no plans to collect or publish data on sub-contractors and intermediaries.</p><p> </p><p>Collating the information requested would involve detailed analysis of 339 individual contracts and detailed re-validation of purchase order and invoice data. This would exceed the disproportionate cost of £850.</p><p>The total spend for PPE during the financial year 2020/21 was £14.7 billion, which included the costs of freight, logistics and warehousing. The total cost of lateral flow devices is not held in the format requested.</p>","Lord Bethell","2021-09-15T14:29:00.417Z","http://data.parliament.uk/resources/1351717/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1351717/answer",,,"17","Health and Social Care","Health and Social Care","2021-08-18","Coronavirus: Protective Clothing and Screening","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bethell on 2 August (HL128), whether they will now collect information centrally about the personal protective equipment (PPE) procured centrally;  and what is their estimate of (1) the “disproportionate cost” of collecting information about the companies involved in the supply chain, and (2) the total combined cost to public funds of PPE and lateral flow devices.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2326"
"http://data.parliament.uk/resources/1183423","Home Office","false","2020-03-23","<p>The Home Office does not collate this data in an accessible way or publish the information requested.</p>","Baroness Williams of Trafford","2020-03-23T17:18:21.437Z","http://data.parliament.uk/resources/1183423/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1183423/answer",,,"1","Home Office","Home Office","2020-03-09","Migrant Workers: Doctors","2","House of Lords","To ask Her Majesty's Government how many applications were received from NHS doctors to bring their dependents to the UK; and how many of those were (1) granted, and (2) declined, in each year since 2012.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL2326"
"http://data.parliament.uk/resources/775918","Foreign and Commonwealth Office","false","2017-11-06","<p>We have made no formal representations to the European Commission about this subject.</p>","Lord Ahmad of Wimbledon","2017-11-06T17:42:25.327Z","http://data.parliament.uk/resources/775918/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/775918/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-23","Catalonia: Sovereignty","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the European Commission concerning allegations of police violence against supporters of the Catalan independence referendum.","false","Biography information for Baroness Deech","Baroness Deech","HL2326"
"http://data.parliament.uk/resources/600986","Ministry of Defence","false","2016-10-21","<p>The coalition's counter-Daesh military response in Iraq and Syria is directed by the US commander of the Combined Joint Task Force (CJTF).</p><p>All UK forces in Iraq and Syria remain under national command, apart from UK military personnel embedded into coalition posts in the CJTF. However, embedded personnel are still bound by UK law, policy and guidance on response in an armed conflict.</p>","Earl Howe","2016-10-21T12:38:09.277Z","http://data.parliament.uk/resources/600986/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/600986/answer",,,"11","Defence","Defence","2016-10-13","Middle East: Military Intervention","2","House of Lords","To ask Her Majesty’s Government whether any British forces in either Iraq or Syria are under the command of US officers.","false","Biography information for Lord Marlesford","Lord Marlesford","HL2326"
"http://data.parliament.uk/resources/419395","Department for Business, Innovation and Skills","false","2015-10-01","<p>The Government values the contribution that international students make to the UK’s economy, and to making our education system one of the best in the world. According to the OECD’s Education at a Glance we remain, by some way, the second most popular destination in the world for international higher education students.</p><p> </p><p> </p><p> </p><p>The UK India Education and Research Initiative (UKIERI) aims to enhance mutually beneficial educational links between India and the UK. Both Governments have agreed to continue this highly successful programme into a third phase to begin in 2016.</p><p> </p><p> </p><p> </p><p>BIS has established a regular tripartite dialogue with colleagues from the Home Office and the Indian High Commission.</p><p> </p><p> </p><p> </p><p>The British High Commission in Delhi (BHC) and the British Council in Delhi are also working hard to promote the message that the UK is open to all genuine students and that there is no limit on the number of international students who can study at our world leading universities. For example, through the GREAT campaign we have a strong digital and social media campaign with a focus on the employability of Indian students who have graduated from UK HEIs and on countering common visa myths.</p><p> </p>","Baroness Evans of Bowes Park","2015-10-01T14:58:05.207Z","http://data.parliament.uk/resources/419395/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/419395/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-17","Overseas Students","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of potential measures to reverse the recent decline in the number of overseas students coming to the United Kingdom to study or work, in particular those from India.","false","Biography information for The Earl of Dundee","The Earl of Dundee","HL2326"
"http://data.parliament.uk/resources/100589","Foreign and Commonwealth Office","false","2014-10-29","<p>We regularly discuss human rights issues with the Moroccan authorities. Our Ambassador in Morocco most recently raised lesbian, gay, bisexual and transgender rights with the Moroccan Foreign Minister in early October 2014.</p>","Baroness Anelay of St Johns","2014-10-29T15:38:14.7172292Z","http://data.parliament.uk/resources/100589/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100589/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Morocco","2","House of Lords","To ask Her Majesty’s Government what recent representations they have made to the government of Morocco about its treatment of homosexual men and women.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL2326"
