"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1671250","Department for Environment, Food and Rural Affairs","false","2023-11-29","<p>The Government published its Third National Adaptation Programme (NAP3) (see attached) in July 2023. This marked a step-change in the Government’s approach to climate adaptation, putting in place an ambitious programme of decisive action for the next 5 years to address each of the 61 climate risks and opportunities in its Third Climate Change Risk Assessment.</p><p> </p><p>NAP3 builds on our work already underway to provide an improved and more resilient infrastructure, greener economy, and sustainable food production.  For example, we are responding to environmental threats to domestic food production through our Environmental Land Management farming schemes, protecting hundreds of thousands of homes with a record-breaking £5.2 billion investment in flood and coastal schemes, and safeguarding future water supplies by working with regulators to accelerate £2.2 billion of investment through our ambitious Plan for Water.</p><p> </p><p>The Government will continue to monitor its progress on adapting to climate change both internally through a new, senior officials Climate Resilience Board, and externally by the Climate Change Committee’s (CCC’s) reports to Parliament. The Government published its response to the CCC’s latest report in October 2023.</p>","Lord Benyon",,"2023-11-29T16:51:22.6Z","http://data.parliament.uk/resources/1671250/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1671250/answer","Third_National_Adaptation_Programme.pdf","Third National Adaptation Programme (07/23)","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-20","Climate Change","2","House of Lords","To ask His Majesty's Government, given recent weather events, what progress has been made in helping the UK to adapt to climate change.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL424"
"http://data.parliament.uk/resources/1464855","Department for Environment, Food and Rural Affairs","false","2022-06-08","<p>Research from 2013 showed that, whilst the overall environmental impact of sky lanterns was minor, they could pose a significant fire risk. Stakeholders have reported the risks have subsequently risen, and, as a result, we are commissioning new research to understand the risk they pose. This is expected in due course, and will allow for the Government to consider what further action might be justified.</p>","Lord Goldsmith of Richmond Park",,"2022-06-08T16:27:57.947Z","http://data.parliament.uk/resources/1464855/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1464855/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-23","Sky Lanterns","2","House of Lords","To ask Her Majesty's Government what plans they have to ban sky lanterns.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL424"
"http://data.parliament.uk/resources/1316931","Department for Transport","false","2021-05-26","<p>The Department is planning to conduct a further observational survey of hand-held mobile phone use later this year.</p><p> </p><p>There is evidence from the Department’s own observational survey, from the perception of risk work carried out by THINK!, and from external self-reporting surveys that young males constitute the biggest risk in respect of hand-held mobile phone use. The Department has commissioned further research to understand what drives these attitudes and behaviours; the report will be published in due course.</p><p> </p><p>I understand the importance of conveying to drivers the message that they must not use a hand-held mobile phone while stationary in traffic and our recent consultation proposed a change to the Highway Code to make that point. THINK! will consider options for incorporating this message into future campaigns.</p><p> </p>","Baroness Vere of Norbiton",,"2021-05-26T16:39:54.203Z","http://data.parliament.uk/resources/1316931/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1316931/answer",,,"27","Transport","Transport","2021-05-20","Driving: Mobile Phones","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 18 May (HL135), whether they intend to conduct another survey of hand-held mobile use by drivers; if so, when they will conduct such a survey; what evidence they have that hand-held mobile phone use while driving is worse amongst young men; and whether they will consider a public information campaign aimed at all drivers including information that using a hand-held phone in stationary traffic is also illegal","false","Biography information for Lord Berkeley","Lord Berkeley","HL424"
"http://data.parliament.uk/resources/1170830","Home Office","false","2020-01-28","<p>To be eligible to enter the UK under Tier 4, an applicant must be able to demonstrate they have an adequate level of English to access the proposed course of study. All Tier 4 General Students must prove they satisfy the minimum English language requirements against the Common European Framework for Reference for Languages (CEFR). A student must show that they meet the minimum level of English at CEFR B2 to be eligible to study in the UK at degree level or above. Students can prove their English Language ability in different ways.</p><p>Tier 4 Higher Education Providers with a track record of compliance including the University of Portsmouth, are able to make their own assessment of the proficiency of an applicant in English Language, if a student is accessing a course of study at degree level or above. Tier 4 providers must be satisfied that an applicant is proficient in English Language to a minimum of CEFR B2 level in all four disciplines assessed by the International English Language Test. The provider is able to undertake its own assessment of the ability of an applicant to satisfy these criteria. There is no stipulation in the Immigration Rules relating to how this assessment must be made.</p>","Baroness Williams of Trafford",,"2020-01-28T16:49:37.907Z","http://data.parliament.uk/resources/1170830/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1170830/answer",,,"1","Home Office","Home Office","2020-01-14","University of Portsmouth: Overseas Students","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the decision by the University of Portsmouth to waive the requirement for students to have taken the International English Language Test.","false","Biography information for Lord Storey","Lord Storey","HL424"
"http://data.parliament.uk/resources/1156544","Department for Transport","false","2019-11-04","<p>As part of preparations for a potential No Deal Brexit in March, the Government procured additional freight capacity to support the continued flow of Category 1 goods. When Article 50 was extended, £51.4m was paid to terminate contracts.</p><p> </p><p>The Government ran a new procurement exercise to secure freight capacity as part of preparations for Brexit on 31 October, entering into contracts for the 6 months from this date. With the extension to Article 50, we have changed our requirements with operators to make sure that capacity remains available from 31 January if required. This scaling down of capacity will cost approximately £8m.</p><p> </p>","Baroness Vere of Norbiton",,"2019-11-04T15:16:27.867Z","http://data.parliament.uk/resources/1156544/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1156544/answer",,,"27","Transport","Transport","2019-10-28","Ferries: Contracts","2","House of Lords","To ask Her Majesty's Government how much they have spent on ferry contracts that were entered into in anticipation of a possible no-deal Brexit in the past 12 months.","false","Biography information for Baroness Altmann","Baroness Altmann","HL424"
"http://data.parliament.uk/resources/747970","Department for Communities and Local Government","false","2017-07-12","<p>DCLG publishes regular statistics on rough sleeping, statutory homelessness and homelessness prevention and relief in England. The autumn 2016 number of rough sleepers counted and estimated in a single night snapshot in England was 4,134. In England, 59,090 households were accepted as statutorily homeless and in priority need in 2016/17. 77,240 households were in temporary accommodation at the end of March 2017 in England. There were 214,476 successful cases of homelessness prevention or relief outside the statutory homelessness framework in 2016/17 in England.</p><p>These are also published at a local authority level, including the ten Greater Manchester authorities. The latest statistics can be found (attached) at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p><p>The Government will be implementing manifesto commitments to help those at risk of becoming homeless, already sleeping rough or with complex needs, to support them to lead more independent lives.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Bourne of Aberystwyth",,"2017-07-12T16:13:10.037Z","http://data.parliament.uk/resources/747970/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/747970/answer","170711 Statutory Homelessness and Prevention and Relief HL424.pdf","Statutory homelessness and prevention ","7","Communities and Local Government","Communities and Local Government","2017-07-04",,"2","House of Lords","Her Majesty's Government what estimate they have made of the number of homeless people in each of the ten districts of Greater Manchester.","false","Biography information for Lord Bradley","Lord Bradley","HL424"
"http://data.parliament.uk/resources/522873","Foreign and Commonwealth Office","false","2016-06-13","<p>We regularly lobby the Iranian government on all of our consular cases; requesting consular access for our officials, and to ensure that they have access to lawyers and are receiving appropriate medical care. Most recently the Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised the issue with Iranian Foreign Minister Zarif on 17 May, and the Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Bournemouth East (Mr Ellwood), raised the subject with the Iranian Charge d’Affaires in London on 18 May. The Iranian government do not recognise dual nationals of any country, therefore we cannot gain direct access to dual nationals held in custody.</p>","Baroness Anelay of St Johns",,"2016-06-13T13:16:32.23Z","http://data.parliament.uk/resources/522873/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/522873/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-06","Homelessness: Greater Manchester","2","House of Lords","To ask Her Majesty’s Government whether they will seek assurances from the government of Iran that Nazanin Ratcliffe will be granted access to a lawyer and due process rights.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL424"
"http://data.parliament.uk/resources/350110","Department of Health","false","2015-06-19","<p>NHS England collects the number of operations cancelled at the ‘last minute’ for non-clinical reasons on a quarterly basis.</p><p> </p><p> </p><p> </p><p>The number of cancelled elective operations in the final quarter of 2013-14 was not the highest ever recorded. The highest number of cancelled elective operations was recorded in quarter 4 2000-01.</p><p> </p><p> </p><p> </p><p>Cancelled elective operations as a percentage of elective admissions are stable. In both 2009-10 and 2013-14 cancelled elective operations represented 0.9% of elective admissions, despite a 546,000 increase in the number of elective admissions in this period.</p><p> </p><p> </p><p> </p><p>The National Health Service should do everything it can to reduce cancellations and keep them to an absolute minimum. Where this is unavoidable, patients should receive treatment as soon as possible. This is reinforced by a pledge in the NHS Constitution for all patients who have operations cancelled, on or after the day of admission (including the day of surgery), for non-clinical reasons to be offered another binding date within 28 days, or the patient’s treatment to be funded at the time and hospital of the patient’s choice.</p><p> </p>","Lord Prior of Brampton","HL425","2015-06-19T12:27:02.827Z","http://data.parliament.uk/resources/350110/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/350110/answer",,,"17","Health","Health","2015-06-11","Surgery","2","House of Lords","To ask Her Majesty’s Government what action they are taking to reduce the number of cancelled operations in the National Health Service.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL424"
"http://data.parliament.uk/resources/62495","Foreign and Commonwealth Office","false","2014-07-01","<p>There are no reliable figures on the number of persons currently detained in Egypt without charge or trial as the Egyptian authorities do not publish this data. The 2013 US State Department Human Rights report suggests that there are as many as 2,000 pre-trial detainees. In August 2013 the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), called for the release of all political detainees unless there are criminal charges to be laid against them, and emphasised that it is vital that any charges are not politically motivated. In his statement on 28 April he urged the Egyptian authorities to ensure that human and legal rights are fully upheld in the country as a whole. On 5 June the 28 Member States of the EU issued a statement calling on the Egyptian authorities to ensure defendants' rights to a fair and timely trial based on clear charges and to respect due process.</p>","Baroness Warsi",,"2014-07-01T12:43:48.5215219Z","http://data.parliament.uk/resources/62495/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/62495/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Egypt","2","House of Lords","To ask Her Majesty's Government what information they have about the number of persons detained in Egypt without charge or trial; and whether they will make representations for a review process leading to the release of those not charged with civil or criminal offences.","false","Biography information for Lord Hylton","Lord Hylton","HL424"
