"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701394","Ministry of Defence","false","2024-04-24","<p>The definition of the Defence Nuclear Enterprise (DNE) and scope of the associated nuclear ringfenced budget was agreed during financial year 2023-24. Prior to the estimated cost for 2023-24 being reported in supplementary estimates in February 2024, total DNE costs (within this definition) had never been reported, as activities are spread across different budgetary areas of the Department.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-04-24T15:43:28.793Z","http://data.parliament.uk/resources/1701394/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1701394/answer",,,"11","Defence","Defence","2024-04-16","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost of the Defence Nuclear Enterprise for the 2022-23 financial year.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","21965"
"http://data.parliament.uk/resources/1697890","Ministry of Defence","false","2024-03-26","<p>The Ministry of Defence published the Defence Nuclear Enterprise Command Paper – “Delivering the UK’s Nuclear Deterrent: A National Endeavour” on 25 March 2024.</p>","South Suffolk","James Cartlidge",,"2024-03-26T16:46:18.237Z","http://data.parliament.uk/resources/1697890/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1697890/answer",,,"11","Defence","Defence","2024-03-21","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 57 of the Defence Command Paper 2023: Defence's response to a more contested and volatile world, published on 18 July 2023, CP 901, on what date he plans to publish the Defence Nuclear Strategy.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","19787"
"http://data.parliament.uk/resources/1695913","Ministry of Defence","false","2024-03-19","<p>The Russia Ukraine war is a very serious situation but is not, and should not become, a nuclear crisis. Russia’s nuclear rhetoric is unhelpful and the UK, along with our allies and partners continues to call on Russia to de-escalate.</p><p> </p>","Wells","James Heappey",,"2024-03-19T11:54:33.143Z","http://data.parliament.uk/resources/1695913/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1695913/answer",,,"11","Defence","Defence","2024-03-13","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking with Cabinet colleagues to de-escalate nuclear rhetoric in the context of the Ukraine war.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","18557"
"http://data.parliament.uk/resources/1691191","Ministry of Defence","false","2024-03-05","<p>The 2013 Trident Alternatives Review demonstrated that no other system is as capable, resilient or cost effective as our current deterrent capability based on a four nuclear-armed submarine solution. That has not changed; the Trident II D5 missile system, carried by our Vanguard Class submarines, remains the most reliable weapons system in the world having successfully completed more than 190 tests.</p><p> </p><p>The Government has absolute confidence that the UK’s deterrent remains effective, dependable, and formidable. That is why we are continuing to invest in the next generation of Dreadnought Class ballistic missile submarines, in extending the life of the Trident missile and in replacing the warhead, to keep us safe for decades to come.</p>","South Suffolk","James Cartlidge",,"2024-03-05T09:06:53.893Z","http://data.parliament.uk/resources/1691191/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1691191/answer",,,"11","Defence","Defence","2024-02-22","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to diversify the UK's nuclear deterrent capabilities.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","15251"
"http://data.parliament.uk/resources/1675212","Ministry of Defence","false","2023-12-12","<p>I refer the right hon. Member to my letter to him dated 25 October 2023.</p><p>A copy of the letter was placed in the Library of the House.</p>","South Suffolk","James Cartlidge","4917 ; 4918 ; 4919 ; 5161 ; 5163 ; 5165 ; 5168 ; 5170 ; 5172","2023-12-12T11:58:26.303Z","http://data.parliament.uk/resources/1675212/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1675212/answer","Defence Nuclear Enterprise.pdf","Defence Nuclear Enterprise Letter","11","Defence","Defence","2023-12-04","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what the projected whole life costs for the MENSA project were in (a) 2022 and (b) 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","4941"
"http://data.parliament.uk/resources/1654434","Ministry of Defence","false","2023-09-05","<p>The Ministry of Defence will publish the Defence Nuclear Strategy by the end of 2023.</p>","South Suffolk","James Cartlidge",,"2023-09-05T11:44:31.35Z","http://data.parliament.uk/resources/1654434/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1654434/answer",,,"11","Defence","Defence","2023-07-19","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, with reference to Defence’s response to a more contested and volatile world, published on 18 July 2023, CP 901, when he plans to publish the Defence Nuclear Strategy.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","194984"
"http://data.parliament.uk/resources/1651880","Foreign, Commonwealth and Development Office","false","2023-07-17","<p>Alongside reinforced deterrence and defence, the UK champions strategic risk reduction. The UK participates in expert level meetings among nuclear-weapon States on strategic risk reduction and nuclear doctrines to reduce the risk of misinterpretation and miscalculation. HMG also promotes dialogue between nuclear-weapon States and non-nuclear-weapon States. The UK remains committed to the full implementation of the Nuclear Non-Proliferation Treaty (NPT) and will work at the upcoming NPT Preparatory Committee to make progress. This will include pushing for the entry into force of the Comprehensive Test Ban Treaty and expanding access to peaceful nuclear technologies to support sustainable development through our Sustained Dialogue initiative.</p>","Aldershot","Leo Docherty",,"2023-07-17T15:01:35.11Z","http://data.parliament.uk/resources/1651880/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1651880/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-11","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to (a) reduce the risk of the use of nuclear weapons and (b) fulfil the UK's obligations under the Non-Proliferation Treaty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","193417"
"http://data.parliament.uk/resources/1647666","Ministry of Defence","false","2023-06-29","<p>The £3 billion uplift announced for the Defence Nuclear Enterprise in the Spring Statement now forms part of its overall funding allocation for the next two years. Funding will be managed routinely through the Department’s in year financial processes and allocated to nuclear projects in accordance with Departmental priorities.</p>","South Suffolk","James Cartlidge",,"2023-06-29T10:03:30.68Z","http://data.parliament.uk/resources/1647666/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1647666/answer",,,"11","Defence","Defence","2023-06-26","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, how much and what proportion of funding allocated to the defence nuclear enterprise in the spring budget 2023 his Department plans to allocate to (a) Atomic Weapons Establishment and (b) associated programmes.","false","Biography information for Dave Doogan","Angus","Dave Doogan","191141"
"http://data.parliament.uk/resources/1567505","Ministry of Defence","false","2023-01-20","<p>The Defence and Security Industrial Strategy (DSIS) has reinforced the need to consider industry as a capability in its own right, and ensure closer and earlier dialogue with industry. DSIS set out in detail where there is a strategic imperative for industrial capabilities to reside in the UK, including those capabilities relating to nuclear warheads and submarines, and the Government has already committed to a once-in-two-generations programme to modernise our nuclear forces.</p><p>We will review the DSIS alongside the Integrated Review and Defence Command Paper refresh and will decide as part of that process whether a new publication is warranted.</p>","Cheltenham","Alex Chalk",,"2023-01-20T11:14:54.287Z","http://data.parliament.uk/resources/1567505/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1567505/answer",,,"11","Defence","Defence","2023-01-17","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, if he will revise the Defence and Security Industrial Strategy to reflect trends in the level of nuclear threats to the UK.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","125292"
"http://data.parliament.uk/resources/1519827","Cabinet Office","false","2022-10-18","<p>Nuclear rhetoric from Russia is unhelpful. It is designed to deter and distract from what Russia is doing in Ukraine. Russia should seek to reduce tensions and the risk of miscalculation, not increase them. We strongly urge Russia to tone down its rhetoric regarding nuclear weapons.</p><p>The Government has no plans to reissue the 'Preparing for Emergencies’ booklet, the advice within still remains extant. However, please be assured that we are regularly reviewing the risks facing the United Kingdom and keeping the advice provided to the public under constant review.</p>","Croydon South","Chris Philp",,"2022-10-18T16:26:06.21Z","http://data.parliament.uk/resources/1519827/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1519827/answer",,,"53","Cabinet Office","Cabinet Office","2022-10-10","Nuclear Weapons","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to update advice to local authorities on nuclear attack preparedness.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","59563"
