"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/47847","Cabinet Office","false","2014-04-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/47847/answer","HL6789.pdf ; HL6789 ONS187.pdf ; HL6789 ONS187.xlsx","HL6789.pdf ; HL6789 ONS187.pdf ; HL6789 ONS187.xlsx","UK Statistics Standard Line ; ONS letter - liver disease ; Excel sheet - liver disease","UK Statistics Standard Line ; ONS letter - liver disease ; Excel sheet - liver disease","2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47847/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rates of (1) total deaths from liver disease, and (2) age-standardised deaths from liver disease in (a) England, and (b) each parliamentary constituency, in each year since 1997.","true","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL6789"
"http://data.parliament.uk/resources/47857","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>The Government believes protecting children from harm is fundamental and that child cruelty is an abhorrent crime which should be punished. All children should be able to grow up in a safe, happy environment.</p><p>Officials at the Ministry of Justice have been exploring the views of relevant experts in England and Wales to ascertain whether there are any gaps in the criminal law on child cruelty.</p><p> </p><p>We are currently considering the outcome of this work with a view to determining next steps.</p><p> </p>","Lord Faulks","http://data.parliament.uk/resources/47857/answer",,,,,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47857/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-04-09","2","House of Lords","To ask Her Majesty's Government what assessment they have made of Action for Children's proposed Cinderella neglect law.","false","Biography information for Lord Storey","Lord Storey","HL6799"
"http://data.parliament.uk/resources/47864","Cabinet Office","false","2014-04-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/47864/answer","HL6806.pdf ; HL6806 ONS188.pdf","HL6806.pdf ; HL6806 ONS188.pdf","UK Statistics Authority Standard Line ; ONS letter - jobseekers allowance","UK Statistics Authority Standard Line ; ONS letter - jobseekers allowance","2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47864/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government, according to the latest data available, how many young people in England were claiming Jobseeker's Allowance at age (1) 18, (2) 19, (3) 20, (4) 21, (5) 22, (6) 23 and (7) 24; and, for each age group, how many were claiming for (a) less than 3 months, (b) 3–6 months, (c) 6–12 months, and (d) 12 or more months.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL6806"
"http://data.parliament.uk/resources/47755","HM Treasury","false","2014-04-23","<p>The Employment Allowance was introduced to promote both growth and employment, particularly among small businesses, and its success is heavily dependent on ensuring that businesses know whether they are eligible, which they can check by visiting <a href="https://www.gov.uk/employment-allowance" target="_blank">https://www.gov.uk/employment-allowance</a>. It is estimated to benefit UK employers by approximately £1.25bn for employers in 14/15.</p><p> </p><p>The Prime Minister's letter was distributed by HMRC and its contractors and targeted c1.7m current and potential employers most likely to benefit from the allowance.</p><p> </p><p>It cost approximately £430,000 including the cost of postage, which equates to 25 pence per letter and its distribution is consistent with the Government's wider awareness raising campaign ensuring that employers are aware of the allowance and check their eligibility. HMRC agreed to absorb the costs within its financial provision given HMRC's own responsibilities for delivering the Employment Allowance.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Deighton","http://data.parliament.uk/resources/47755/answer",,,,,"2014-04-23T12:00:00.00Z","http://data.parliament.uk/resources/47755/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-04-08","2","House of Lords","To ask Her Majesty's Government who paid for the circular letter sent from 10 Downing Street in April to businesses in the United Kingdom, advertising the Employment Allowance relating to National Insurance contributions.","false","Biography information for Lord Haskel","Lord Haskel","HL6703"
"http://data.parliament.uk/resources/47792","Foreign and Commonwealth Office","false","2014-04-25","<p>On 10 April the UK co-sponsored UN Security Council Resolution 2149 establishing a UN Peacekeeping Operation – MINUSCA - in the Central African Republic (CAR). We welcome this development which will support an end to the violence and help build long-term stability in CAR. The UK is the fifth largest contributor to the UN's peacekeeping budget, which will be used to support the UN Mission.</p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/47792/answer",,,,,"2014-04-25T12:00:00.00Z","http://data.parliament.uk/resources/47792/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-08","2","House of Lords","To ask Her Majesty's Government what is their assessment of the call made by Ban Ki-Moon for funds to enable the United Nations to deploy peacekeepers to the Central African Republic.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL6740"
"http://data.parliament.uk/resources/47416","Foreign and Commonwealth Office","false","2014-04-25","<p>The Foreign and Commonwealth Office's (FCO) Stabilisation Unit is looking for opportunities to share its expertise and has been asked to provide a strategic communications expert to the African Union (AU) to support the efforts of the AU led International Support Mission to the Central African Republic (CAR). The UK is also looking to give support to the AU's response to the urgent needs of CAR's victims of sexual violence, and to track and report on specific occurrences of sexual violence.</p><p>UN Security Council Resolution on CAR 2149 authorises a UN Peacekeeping Operation which will, as part of its mandate, be required to help prevent sexual violence, and contribute to efforts to identify and prosecute perpetrators.</p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/47416/answer",,,,,"2014-04-25T12:00:00.00Z","http://data.parliament.uk/resources/47416/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government what consideration they have given to deploying experts from their Stabilisation Unit to theCentral African Republic to enhance the capacity of institutions and communities in that country to support the survivors of sexual violence in conflictand to end impunity for perpetrators.","false","Biography information for The Lord Bishop of Worcester","The Lord Bishop of Worcester","HL6648"
"http://data.parliament.uk/resources/46972","HM Treasury","false","2014-04-14","<p><strong>At Budget the government announced a new guarantee that everyone with a defined contribution pension will be offered free and impartial face-to-face guidance on their financial choices in retirement when they retire. </strong><strong>The government is consulting on how best to deliver this guidance as part of its consultation</strong><strong>, ‘Flexibility and Choice in Pensions'.</strong></p><p><strong>In addition, the government will work with the FCA to explore the extent to which regulated advice can be made more affordable through more cost effective delivery, such as through the development of online delivery channels. </strong></p><p> </p>","Lord Deighton","http://data.parliament.uk/resources/46972/answer",,,,,"2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46972/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-04-03","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the average charge-out rate of pension advisers in calculating the quantity and quality of advice that will be available to people retiring under the new pension arrangements announced in the 2014 Budget.","false","Biography information for Lord Wills","Lord Wills","HL6580"
"http://data.parliament.uk/resources/46973","HM Treasury","false","2014-04-14","<p><strong>Alongside the pensions flexibility announced at Budget, the government announced a new guarantee that everyone with a defined contribution pension will be offered free and impartial face to face guidance on their financial choices in retirement when they retire. </strong><strong>The Government is consulting on how best to deliver this guidance as part of its consultation</strong><strong>, ‘Flexibility and Choice in Pensions'.</strong></p><p> </p><p> </p><p><strong>The guidance will be designed to help consumers navigate the options available and is not intended to replace the services of professional financial advice. The government expects that many consumers will go on to seek further advice and</strong><strong> will ensure that the guidance equips consumers to choose the advisory service that suits their needs.</strong></p><p> </p><p><strong>The government has asked the Financial Conduct Authority (FCA) to coordinate the development of robust standards for this guidance and a framework for monitoring compliance.</strong></p><p> </p><p><strong>Professional financial advice is regulated by the FCA. The FCA's statutory objectives and regulatory powers are geared to protect consumers. The FCA has committed to taking a proactive and interventionist approach to retail conduct regulation.</strong></p><p> </p><p> </p>","Lord Deighton","http://data.parliament.uk/resources/46973/answer",,,,,"2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46973/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-04-03","2","House of Lords","To ask Her Majesty's Government what new measures they will put in place to protect against the mis-selling of financial advice to people retiring under the new pension arrangements announced in the 2014 Budget.","false","Biography information for Lord Wills","Lord Wills","HL6581"
"http://data.parliament.uk/resources/46974","HM Treasury","false","2014-04-14","<p><strong>The impact will depend on how people choose to use their pension savings, which is difficult to predict.</strong><strong> The Government expects any impact to be small in the context of the other pension measures announced in this Parliament – including State Pension age changes, the introduction of the single tier pension and public service pension reform – which are projected to save around £17 billion in 2030 in today's terms. The estimated net fiscal impact of pension changes announced in this Parliament can be found in Chart 1.12 of the Red Book here: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/293759/37630_Budget_2014_Web_Accessible.pdf</strong></p>","Lord Deighton","http://data.parliament.uk/resources/46974/answer","3467LW.pdf","3467LW.pdf","projected tax ipacts of pension arrangements","projected tax ipacts of pension arrangements","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46974/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-04-03","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the impact on public spending as a result of the new pension arrangements announced in the 2014 Budget.","false","Biography information for Lord Wills","Lord Wills","HL6582"
"http://data.parliament.uk/resources/46993","Cabinet Office","false","2014-04-10","<p> </p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","http://data.parliament.uk/resources/46993/answer","HL6601 ONS.pdf","HL6601 ONS.pdf","ONS letter","ONS letter","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46993/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-04-03","2","House of Lords","To ask Her Majesty's Government what are the latest available figures of the number of people in employment in England, Northern Ireland, Scotland and Wales respectively; and how they compare with the figures for three and six years earlier.","false","Biography information for Lord Wigley","Lord Wigley","HL6601"
