"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1694716","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>The UK provided £35 million to the United Nations Relief and Works Agency (UNRWA) this financial year, including an uplift of £16 million for the Gaza humanitarian response, all of which was disbursed before the recent allegations came to light. No more British funding is due this financial year and we are pausing any future funding of UNRWA.</p><p>Our decision to pause future funding has no impact on the UK's contribution to the humanitarian response. We remain committed to getting humanitarian aid to people in Gaza who desperately need it, including through other UN agencies and British charities. On 13 March, the Government announced a further £10 million in aid funding to bring UK support to more than £100 million this financial year. UK funding has supported the work of partners including the British Red Cross, World Food Programme, UNICEF and Egyptian Red Crescent Society (ERCS) to deliver vital supplies.</p>","Lord Ahmad of Wimbledon",,"2024-03-25T17:00:48.193Z","http://data.parliament.uk/resources/1694716/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1694716/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-07","UNRWA: Finance","2","House of Lords","To ask His Majesty's Government what impact the UK's suspension of funding for UNRWA had on its performance in delivering aid to Gaza in the last financial year; and what is their forecast of funding in 2024.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL3127"
"http://data.parliament.uk/resources/1538427","Department for Education","false","2022-11-15","<p>Well-planned transitions are key to setting children and young people up for success. The department recognises the importance of children and young people being supported when they transition between different stages of their education, employment, or adult social care services.</p><p>An important part of this is ensuring that all children and young people are prepared for adulthood, as is explained in the special educational needs and disabilities (SEND) code of practice. All local authorities must set out the support available to help children and young people with SEND move into adulthood, as part of their local offer. The department expects activity to support effective preparation for adulthood to be embedded within education provision across every age and stage, starting as early as possible.</p><p>For those with an education, health and care (EHC) plan, there must be a focus from year 9 onwards on preparing the young person for adulthood, as part of their plan’s annual review. This focus must continue until the young person’s EHC plan ceases.</p><p>The department is currently exploring good practice on transitions, to provide consistent, timely, high-quality transition preparation for children and young people with SEND. This will ultimately look at transitions between all stages of education.</p><p>To further help with preparation for adulthood, we are supporting the Department for Work and Pensions to develop an Adjustments Passport that will help to smooth the transition into employment and support people changing jobs, including people with SEND. The Adjustments Passport will capture the in-work support needs of the individual and empower them to have confident discussions about adjustments with employers.</p>","Baroness Barran",,"2022-11-15T14:02:12.62Z","http://data.parliament.uk/resources/1538427/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1538427/answer",,,"60","Education","Education","2022-11-01","Special Educational Needs: Young People","2","House of Lords","To ask His Majesty's Government what steps they are taking to support young people with additional support needs through transitions in their education.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3127"
"http://data.parliament.uk/resources/1359059","Department for Transport","false","2021-10-27","<p>The Government fully recognises business concerns around increasing energy prices and we are regularly engaging with the rail freight industry on this issue. The commercial decision to use electric or diesel traction for freight haulage is a matter for individual private sector freight operators.</p><p> </p><p>We continue to support the rail freight sector strongly and recognise that rail freight remains one of the most carbon efficient ways of moving goods over long distances as on average, rail freight trains currently emit around a quarter of the CO2e emissions of HGVs per tonne km travelled.</p>","Baroness Vere of Norbiton",,"2021-10-27T12:01:59.853Z","http://data.parliament.uk/resources/1359059/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1359059/answer",,,"27","Transport","Transport","2021-10-14","Railways: Freight","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Rail Freight Group and other freight operators who have stopped using electric trains and have returned to using diesel trains because of the rising price of energy.","false","Biography information for Baroness Randerson","Baroness Randerson","HL3127"
"http://data.parliament.uk/resources/1189609","Cabinet Office","false","2020-05-01","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p><p>Dear Lord Empey,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking how many COVID-19 related deaths in the UK resulted from a secondary bacterial infection leading to sepsis <strong>(HL3127)</strong>.</p><p>The Office for National Statistics (ONS) is responsible for publishing weekly numbers of deaths registered in England and Wales. The most recent figures published are for deaths registered in 2018[1], however, we do publish provisional weekly deaths registrations which are currently published for deaths registered up to 10 April 2020[2]. National Records Scotland (NRS) and Northern Ireland Statistics and Research Agency (NISRA) are responsible for publishing the number of deaths registered in Scotland and Northern Ireland respectively.</p><p>Cause of death is defined using the International Classification of Diseases and Related Health Problems, 10th edition (ICD-10). Deaths involving COVID-19 are identified by the ICD-10 codes U07.1 and U07.2 and deaths involving sepsis are identified by the ICD-10 codes A40 and A41. Sepsis is likely to be caused by a bacterial infection, therefore we have assumed that all deaths involving sepsis would involve a bacterial infection and have therefore not searched for this separately.</p><p>Table 1 below shows the number of deaths occurring in March 2020 and registered by 10 April 2020 where the death involved both COVID-19 and sepsis, where COVID-19 caused the sepsis. The data covers deaths registered in Great Britain, as data for Northern Ireland is not yet fully coded.</p><p>Yours sincerely,</p><p><strong>Professor Sir Ian Diamond</strong></p><p><strong>Table 1: </strong>Number of deaths occurring in March 2020 involving COVID-19 and sepsis, where COVID-19 caused the sepsis, Great Britain[3][4]</p><p> </p><table><tbody><tr><td><p><strong>Geography</strong></p></td><td><p><strong>Number of deaths</strong></p></td></tr><tr><td><p>Great Britain</p></td><td><p>26</p></td></tr></tbody></table><p> </p><p>Source: <em>Office for National Statistics, </em><em>National Records Scotland</em></p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/deathsregisteredinenglandandwalesseriesdrreferencetables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/deathsregisteredinenglandandwalesseriesdrreferencetables</a></p><p>[2]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsregisteredweeklyinenglandandwalesprovisional/weekending10april2020" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsregisteredweeklyinenglandandwalesprovisional/weekending10april2020</a></p><p>[3]Cause of death was defined using the International Classification of Diseases, Tenth Revision (ICD-10) codes U07.1, U07.2, A40 and A41.</p><p>[4]Figures are based on deaths occurring in March 2020, registered up until 10 April 2020</p><p> </p>","Lord True",,"2020-05-01T12:01:24.83Z","http://data.parliament.uk/resources/1189609/answer","Biography information for Lord True","http://data.parliament.uk/resources/1189609/answer",,,"53","Cabinet Office","Cabinet Office","2020-04-21","Coronavirus: Sepsis","2","House of Lords","To ask Her Majesty's Government how many COVID-19 related deaths in the UK resulted from a secondary bacterial infection leading to sepsis.","false","Biography information for Lord Empey","Lord Empey","HL3127"
"http://data.parliament.uk/resources/788335","Department for Business, Energy and Industrial Strategy","false","2017-11-20","<p>The Government does not set a target for the number of criminal prosecutions relating to National Minimum Wage non-compliance.</p><p>The specific circumstances of each case will determine whether it is suitable for referral for prosecution and it is therefore not possible to forecast how many cases will result in prosecution.</p>","Lord Henley",,"2017-11-20T15:15:52.567Z","http://data.parliament.uk/resources/788335/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/788335/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-13","Minimum Wage: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 10 November (HL2703), what is their estimated increase in prosecutions that will result from current and planned activity to raise awareness and improve compliance with the National Minimum Wage legislation.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3127"
"http://data.parliament.uk/resources/632461","Department of Health","false","2016-11-22","<p>The UK National Screening Committee (UK NSC) has recommended that non-invasive prenatal testing (NIPT) for Down’s, Edwards’ and Patau’s syndromes should be introduced as an additional test into the NHS Fetal Anomaly Screening Programme as part of an evaluation. NIPT presents a more accurate and safer screen for Down’s syndrome and reduces the need for diagnostic invasive prenatal testing, which carries a risk of miscarriage. Modelling suggests that NIPT, as an additional test in the current screening pathway will result in the number of women offered invasive prenatal diagnosis (IPD) tests reducing from 7,910 to 1,434, leading to a reduction in IPD-related miscarriage of pregnancies from 46 to 3 per year. The new test will be offered to pregnant women whose chance of having a baby with Down’s, Edwards’ or Patau’s syndromes is greater than 1 in 150.</p><p> </p><p>As is standard UK NSC procedure, a three month public consultation was held on the UK NSC’s review of NIPT for Down’s, Edwards’ and Patau’s syndromes. 30 stakeholders responded to the consultation, including organisations representing the interests of people with Down’s syndrome and their families and the Royal College of Obstetricians and Gynaecologists. The core aim of the NHS Fetal Anomaly Screening Programme is to provide information and choice. The cost analysis considered by the UK NSC related solely to providing choice and did not take into account the lifetime costs of caring for children and adults with Down’s syndrome.</p><p> </p><p>In forming its advice, the UK NSC did give consideration to its ethical implications, in addition to the ethical issues raised in consultation, and formally considered the write up of the roundtable discussion, which was held by the Nuffield Council on Bioethics in January 2016. The roundtable discussions examined the ethical issues relating to the use of NIPT; a note of the meeting held on 18 January 2016 is attached. The UK NSC also sought expert input from its members in obstetrics, midwifery, paediatrics, genetics, patient and public voice alongside advice from the Department and was satisfied that the NHS Fetal Anomaly Screening Programme is compliant with obligations under the UN Convention on the Rights of Persons with Disabilities and that the Programme is compliant with any obligations under the Equality Act.</p>","Lord Prior of Brampton","HL3129","2016-11-22T16:22:51.1Z","http://data.parliament.uk/resources/632461/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/632461/answer","20161122 - HL3127 - Library Doc - Nuffield Council on Bioethics.pdf","Nuffield Council on Bioethics minutes ","17","Health","Health","2016-11-08","Pregnancy: Screening","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 23 March (HL 7087), why, prior to the decision to introduce non-invasive prenatal testing (NIPT), they did not (1) meet people with Down’s syndrome and their families to discuss their concerns, (2) conduct an assessment of the impact of the introduction of NIPT on people with Down’s syndrome and their families and communities, (3) conclude an ethical review of NIPT, and (4) meet obligations arising under the Equality Act 2010.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL3127"
"http://data.parliament.uk/resources/424784","Ministry of Justice","false","2015-11-19","<p>The table below gives a breakdown of the number of indeterminate sentence prisoners who were recommended by the Parole Board for transfer to open conditions.</p><br /><p>The data covers the period from 1 January 2013 to 31 October 2015, broken down by month, and distinguish between those serving a life sentence and those serving an indeterminate sentence of imprisonment for public protection.</p><br /><p>These figures have been drawn from a live administrative IT system which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p><br /><table><tbody><tr><td><p><br></p></td><td><p><br></p></td><td><p>Jan</p></td><td><p>Feb</p></td><td><p>Mar</p></td><td><p>April</p></td><td><p>May</p></td><td><p>June</p></td><td><p>July</p></td><td><p>Aug</p></td><td><p>Sept</p></td><td><p>Oct</p></td><td><p>Nov</p></td><td><p>Dec</p></td><td><p>Totals</p></td></tr><tr><td><p><strong>2013</strong></p></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td><p><br></p></td></tr><tr><td><p>Open Recommendations made by PB:</p></td><td><p>IPP</p></td><td><p>57</p></td><td><p>62</p></td><td><p>66</p></td><td><p>73</p></td><td><p>69</p></td><td><p>78</p></td><td><p>61</p></td><td><p>68</p></td><td><p>67</p></td><td><p>60</p></td><td><p>64</p></td><td><p>54</p></td><td><p>779</p></td></tr><tr><td><p><br></p></td><td><p>Lifer</p></td><td><p>59</p></td><td><p>48</p></td><td><p>40</p></td><td><p>48</p></td><td><p>51</p></td><td><p>51</p></td><td><p>46</p></td><td><p>43</p></td><td><p>37</p></td><td><p>47</p></td><td><p>41</p></td><td><p>27</p></td><td><p>538</p></td></tr><tr><td><p>Approved for Transfer:</p></td><td><p>IPP</p></td><td><p>52</p></td><td><p>58</p></td><td><p>59</p></td><td><p>60</p></td><td><p>70</p></td><td><p>65</p></td><td><p>77</p></td><td><p>76</p></td><td><p>63</p></td><td><p>74</p></td><td><p>47</p></td><td><p>80</p></td><td><p>781</p></td></tr><tr><td><p><br></p></td><td><p>Lifer</p></td><td><p>38</p></td><td><p>63</p></td><td><p>44</p></td><td><p>40</p></td><td><p>53</p></td><td><p>38</p></td><td><p>58</p></td><td><p>48</p></td><td><p>38</p></td><td><p>50</p></td><td><p>33</p></td><td><p>47</p></td><td><p>550</p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Open Recommendations made by PB:</p></td><td><p>IPP</p></td><td><p>62</p></td><td><p>68</p></td><td><p>41</p></td><td><p>74</p></td><td><p>54</p></td><td><p>49</p></td><td><p>69</p></td><td><p>48</p></td><td><p>35</p></td><td><p>44</p></td><td><p>50</p></td><td><p>48</p></td><td><p>642</p></td></tr><tr><td><p><br></p></td><td><p>Lifer</p></td><td><p>44</p></td><td><p>31</p></td><td><p>31</p></td><td><p>28</p></td><td><p>36</p></td><td><p>33</p></td><td><p>40</p></td><td><p>28</p></td><td><p>17</p></td><td><p>24</p></td><td><p>38</p></td><td><p>24</p></td><td><p>374</p></td></tr><tr><td><p>Approved for Transfer:</p></td><td><p>IPP</p></td><td><p>65</p></td><td><p>46</p></td><td><p>74</p></td><td><p>45</p></td><td><p>38</p></td><td><p>26</p></td><td><p>54</p></td><td><p>43</p></td><td><p>41</p></td><td><p>64</p></td><td><p>48</p></td><td><p>46</p></td><td><p>590</p></td></tr><tr><td><p><br></p></td><td><p>Lifer</p></td><td><p>30</p></td><td><p>34</p></td><td><p>39</p></td><td><p>21</p></td><td><p>15</p></td><td><p>20</p></td><td><p>23</p></td><td><p>23</p></td><td><p>28</p></td><td><p>31</p></td><td><p>20</p></td><td><p>29</p></td><td><p>313</p></td></tr><tr><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td></tr><tr><td><p><strong>2015</strong></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>Open Recommendations made by PB:</p></td><td><p>IPP</p></td><td><p>61</p></td><td><p>47</p></td><td><p>49</p></td><td><p>48</p></td><td><p>46</p></td><td><p>56</p></td><td><p>38</p></td><td><p>32</p></td><td><p>33</p></td><td><p>32</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>442</p></td></tr><tr><td><p><br></p></td><td><p>Lifer</p></td><td><p>39</p></td><td><p>28</p></td><td><p>28</p></td><td><p>25</p></td><td><p>25</p></td><td><p>38</p></td><td><p>22</p></td><td><p>23</p></td><td><p>24</p></td><td><p>33</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>285</p></td></tr><tr><td><p>Approved for Transfer:</p></td><td><p>IPP</p></td><td><p>57</p></td><td><p>41</p></td><td><p>54</p></td><td><p>40</p></td><td><p>42</p></td><td><p>63</p></td><td><p>55</p></td><td><p>34</p></td><td><p>35</p></td><td><p>35</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>456</p></td></tr><tr><td><p><br></p></td><td><p>Lifer</p></td><td><p>31</p></td><td><p>16</p></td><td><p>36</p></td><td><p>26</p></td><td><p>16</p></td><td><p>33</p></td><td><p>35</p></td><td><p>24</p></td><td><p>22</p></td><td><p>22</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>261</p></td></tr></tbody></table>","Lord Faulks","HL3126","2015-11-19T14:37:45.537Z","http://data.parliament.uk/resources/424784/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/424784/answer",,,"54","Justice","Justice","2015-10-29","Open Prisons","2","House of Lords","To ask Her Majesty’s Government how many people serving (1) life sentences, and (2) imprisonment for public protection sentences, were transferred from closed to open prison conditions following authorisation by the Parole Board in each month since January 2013.","false","Biography information for Lord Bradley","Lord Bradley","HL3127"
"http://data.parliament.uk/resources/164534","Ministry of Defence","false","2014-12-08","<p>During the Afghanistan campaign the capability of our counter-Improvised Explosive Device equipment evolved significantly. It is now amongst the best available of its type in the world.</p>","Lord Astor of Hever",,"2014-12-08T16:37:38.633Z","http://data.parliament.uk/resources/164534/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/164534/answer",,,"11","Defence","Defence","2014-11-24","Afghanistan","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the level of equipment available to British military personnel who served in Afghanistan to enable them to detect or neutralise improvised explosive devices.","false","Biography information for Lord Palmer of Childs Hill","Lord Palmer of Childs Hill","HL3127"
