"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167800","Department for Transport","false","2019-11-05","<p>LNER generates a surplus of revenue over costs. Updated forecasts for this surplus are provided by LNER and reviewed by DfT each quarter. An element of the profit is retained by LNER for franchise development but the majority is remitted to Government in the following three ways:</p><p> </p><ol><li><p>Premium paid to DfT which is a taxable cost</p></li><li><p>Corporation tax on the surplus less premium paid to HMRC</p></li><li><p>Dividends from retained profit paid to DfT</p></li></ol><p> </p><p>The three elements are identifiable in the statutory accounts filed by LNER. The forecasts are commercially sensitive.</p>","Daventry","Chris Heaton-Harris","2019-11-05T12:25:24.387Z","http://data.parliament.uk/resources/1167800/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1167800/answer",,,"27","Transport","Transport","2019-11-01","East Coast Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the profits remitting to the Exchequer from the LNER direct operations of the East Coast Mainline franchise.","false","Biography information for Grahame Morris","Easington","Grahame Morris","8584"
"http://data.parliament.uk/resources/1167429","Department for Transport","false","2019-11-04","<p>Arriva Rail North Limited operates under a franchise agreement which stipulates that the franchisee must use all reasonable endeavours to ensure its suppliers have the Living Wage Accreditation offered by the Living Wage Foundation. Northern has supplied us with the necessary evidence in December 2018 that Northern has maintained its accreditation.</p>","Daventry","Chris Heaton-Harris","2019-11-04T13:44:27.133Z","http://data.parliament.uk/resources/1167429/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1167429/answer",,,"27","Transport","Transport","2019-10-30","Northern: Living Wage","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to ensure that Arriva Rail North Limited has used all reasonable endeavours to ensure that the Real Living Wage is paid by suppliers of goods and services as part of that company's delivery of the rail franchise.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7716"
"http://data.parliament.uk/resources/1167031","Ministry of Justice","false","2019-11-04","<p>The attached table shows all the data requested.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016 and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p> </p><p>We have announced an extra £100 million for security, on top of £70 million we were already spending to make prisons safer, more secure and decent. This is part of the Government’s new £2.75bn investment to modernise and maintain our prisons, create 10,000 additional places, and step up security to stop the flow of drugs and mobile phones. We are equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug detection dogs and dedicated search teams, to address the supply of drugs that we know are fuelling much of the violence in custody.</p>","South East Cambridgeshire","Lucy Frazer","2019-11-04T16:32:30.607Z","http://data.parliament.uk/resources/1167031/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1167031/answer","PQ 7120 Grahame Morris data.xlsx","Table","54","Justice","Justice","2019-10-29","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) assaults and (b) serious assaults against other prisoners and (i) assaults and (ii) serious assaults against staff there were at (A) HMP Dartmoor, (B) HMP Dartmoor comparator prisons, (C) all category C prisons and (D) all prisons per 1,000 prisoners in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7120"
"http://data.parliament.uk/resources/1167032","Ministry of Justice","false","2019-11-04","<p>The number and proportion of band 3-5 prison officers by length of service as at 30<sup>th</sup> June 2019 for HMP Dartmoor, HMPS Dartmoor comparator prisons, category C prisons and all prisons, is provided in table 1 below.</p><p> </p><p>The huge number of officers we’ve recently recruited inevitably means there are more staff – and more leavers - with under one year’s experience. But we are working hard to retain staff, including by giving them the biggest pay award in a decade last year.</p><p> </p><p><strong>Table 1: Number (full time equivalent) and proportion of band 3-5 officers<sup>1</sup> in post, by length of service<sup>2</sup> in HMP Dartmoor, HMP Dartmoor comparator prisons<sup>3</sup>, all male category C prisons, all public sector prisons<sup>4</sup>, as at 30 June 2019</strong></p><table><tbody><tr><td colspan="2"><p>Full time equivalent</p></td></tr><tr><td rowspan="2"><p><strong>Length of service<sup>2</sup></strong></p></td><td colspan="2"><p><strong>HMP Dartmoor</strong></p></td><td colspan="2"><p><strong>HMP Dartmoor comparator prisons<sup>3</sup></strong></p></td><td colspan="2"><p><strong>Male Category C prisons</strong></p></td><td colspan="2"><p><strong>All Public Sector prisons<sup>4</sup></strong></p></td></tr><tr><td><p><strong>Number</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Number </strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p>Less than 6 months</p></td><td><p>4</p></td><td><p>2.8%</p></td><td><p>36</p></td><td><p>3.6%</p></td><td><p>380</p></td><td><p>5.9%</p></td><td><p>1,274</p></td><td><p>5.8%</p></td></tr><tr><td><p>0 to 1 year</p></td><td><p>11</p></td><td><p>7.6%</p></td><td><p>117</p></td><td><p>11.8%</p></td><td><p>972</p></td><td><p>15.2%</p></td><td><p>3,407</p></td><td><p>15.5%</p></td></tr><tr><td><p>0 to 3 years</p></td><td><p>48</p></td><td><p>33.2%</p></td><td><p>342</p></td><td><p>34.3%</p></td><td><p>2,823</p></td><td><p>44.1%</p></td><td><p>9,343</p></td><td><p>42.5%</p></td></tr><tr><td><p>0 to 5 years</p></td><td><p>67</p></td><td><p>46.0%</p></td><td><p>404</p></td><td><p>40.6%</p></td><td><p>3,417</p></td><td><p>53.4%</p></td><td><p>11,373</p></td><td><p>51.7%</p></td></tr></tbody></table><p>Notes:</p><p>1. Band 3-5 Officers includes Band 3-4 / Prison Officers (incl. specialists), Band 4 / Supervising Officers, and Band 5 / Custodial Managers.</p><p>2. The length of service is calculated from the most recent hire date.</p><p>3. Comparator prisons include Usk/Prescoed, Bure, Stafford, Channings Wood, Huntercombe, Warren Hill, Maidstone. Ashfield is not included in these figures as it is a private prison.</p><p>4. Includes staff who were employed in HM prisons only and does not include those based in HMPPS HQ, such as officers who are on detached duty with no fixed location, POELT trainers, or staff redeploying from closing establishments who are allocated to an area office in the HR database before being reallocated to a prison in the database.</p>","South East Cambridgeshire","Lucy Frazer","2019-11-04T16:37:33.377Z","http://data.parliament.uk/resources/1167032/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1167032/answer",,,"54","Justice","Justice","2019-10-29","Prison Officers: Length of Service","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of band 3 to 5 prison officers have experience of less than (a) six months, (b) one year, (c) three years and (d) five years at (i) HMP Dartmoor, (ii) HMP Dartmoor comparator prisons, (iii) all category C prisons and (iv) all prisons.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7121"
"http://data.parliament.uk/resources/1167033","Ministry of Justice","false","2019-11-04","<p>The planned closure of HMP Dartmoor in 2023 was announced in 2013. This remains our plan.</p><p> </p><p>We continue to discuss with the Duchy of Cornwall whether there is a viable role for Dartmoor in our prison estate plans, which we keep under constant review.</p><p> </p><p>We have received £156m additional funding for next year to undertake essential maintenance across the whole prison estate, to ensure we have the prison places we need to manage incoming demand.</p>","South East Cambridgeshire","Lucy Frazer","2019-11-04T17:24:09.06Z","http://data.parliament.uk/resources/1167033/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1167033/answer",,,"54","Justice","Justice","2019-10-29","Prisons: Closures","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral contribution of the Minister of State for Prisons and Probation at the Justice Select Committee on 22 October 2019, what assessment he has made of the implications for his policy to maintain Victorian prisons of the closure of HMP Dartmoor.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7122"
"http://data.parliament.uk/resources/1167034","Ministry of Justice","false","2019-11-05","<table><tbody><tr><td><p>A letter was sent from the Chief Executive of HMPPS to all staff at HMP Dartmoor on 4 September 2013, advising them that the Ministry of Justice (MoJ) was entering discussions with the Duchy of Cornwall to commence the process to exit the lease on HMP Dartmoor. This letter explained that this would lead to the closure of the establishment but that there was a ten-year notice period on the lease, which would give HMPPS the chance to manage the closure process over time.</p></td></tr></tbody></table><p>The Prison Officers’ Association (POA) was also informed of the announcement on 4 September 2013. The POA issued circular and press releases relating to this announcement following discussions with MoJ officials.</p>","South East Cambridgeshire","Lucy Frazer","2019-11-05T15:17:37.833Z","http://data.parliament.uk/resources/1167034/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1167034/answer",,,"54","Justice","Justice","2019-10-29","Dartmoor Prison","1","House of Commons","To ask the Secretary of State for Justice, when staff at HMP Dartmoor were informed that the prison was due to close in 2023; and for what reasons his Department did not inform the POA union, as the recognised trade union for prison officers.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7123"
"http://data.parliament.uk/resources/1167035","Ministry of Justice","false","2019-11-05","<p>Officials in the Ministry hold regular meetings with the Prison Officers Association, and have received correspondence from it requesting a meeting about the closure of HMP Dartmoor, to which they are responding.</p>","South East Cambridgeshire","Lucy Frazer","2019-11-05T16:58:01.683Z","http://data.parliament.uk/resources/1167035/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1167035/answer",,,"54","Justice","Justice","2019-10-29","Prisons: Closures","1","House of Commons","To ask the Secretary of State for Justice, if his Department will meet with the POA union to discuss Government policy on closing Victorian prisons.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7124"
"http://data.parliament.uk/resources/1166619","Cabinet Office","false","2019-10-31","<p>The Register to Vote website has undertaken two essential maintenance windows so far in October 2019. The service was offline from 8:30am to 10:30am on Friday 4th October and Friday 25th October. This maintenance is essential to ensure the service remains secure and fit for purpose.</p><p>We are always looking for improvements to the service including reducing the downtime required for maintenance work.</p><p> </p>","Norwich North","Chloe Smith","2019-10-31T17:36:43.75Z","http://data.parliament.uk/resources/1166619/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1166619/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-28","Electoral Register","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, on what dates the online register to vote service has been offline as a result of scheduled maintenance; and for how many hours it was offline on each of those days in October 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","6343"
"http://data.parliament.uk/resources/1166620","Cabinet Office","false","2019-10-31","<p>The Register to Vote website has had no downtime so far in October 2019 as a result of non-scheduled maintenance or non-maintenance issues.</p>","Norwich North","Chloe Smith","2019-10-31T15:39:35.397Z","http://data.parliament.uk/resources/1166620/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1166620/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-28","Electoral Register","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, on what dates the online register to vote service has been offline as a result of (a) non-scheduled maintenance and (b) non-maintenance issues; and for how many hours it was offline on each of those days in October 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","6344"
"http://data.parliament.uk/resources/1151840","Department of Health and Social Care","false","2019-10-28","<p>Transfer of responsibility for the lead on drugs policy from the Home Office to the Department of Health and Social Care is a recommendation of the Health and Social Care Committee’s recent inquiry on drugs. We will respond to the Committee’s recommendations shortly.</p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-28T15:44:01.71Z","http://data.parliament.uk/resources/1151840/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1151840/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-23","Alcoholic Drinks and Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of a transfer to his Department of responsibility for drug and alcohol policy.","false","Biography information for Grahame Morris","Easington","Grahame Morris","4306"
