"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700848","Department for Levelling Up, Housing and Communities","false","2024-04-23","<p>The Government recognises the important role of support organisations such as Pub is The Hub in helping local communities create and maintain vital community assets. Pub is The Hub has received funding from the department previously and their work demonstrates the wider role which pubs can play in running local services, nurturing community relationships, and helping communities to thrive socially and economically.</p>","Redcar","Jacob Young","2024-04-23T12:56:30.46Z","http://data.parliament.uk/resources/1700848/answer","Biography information for Jacob Young","http://data.parliament.uk/resources/1700848/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-15","Public Houses","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the impact of his Department's funding for Pub Is The Hub on local communities.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","21632"
"http://data.parliament.uk/resources/1664047","Department for Business and Trade","false","2023-10-23","<p>We understand the many challenges pubs are facing. The Government is supporting pubs with business rates relief, the Brexit Pubs Guarantee, and help with energy costs. We are also working across Government to identify opportunities to ease regulatory and licensing burdens.</p><p>We continue to work with businesses, including members of the Hospitality Sector Council, to deliver our 2021 Hospitality Strategy, which aims to support the sector's recovery from COVID-19 and improve longer term resilience.</p>","Thirsk and Malton","Kevin Hollinrake","2023-10-23T12:51:45.743Z","http://data.parliament.uk/resources/1664047/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1664047/answer",,,,,"214","Business and Trade","Business and Trade","2023-10-13","Public Houses","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department has made an assessment of the decline in the number of local pubs on communities.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","201900"
"http://data.parliament.uk/resources/1661937","Treasury","false","2023-10-19","<p>The Government does not hold data at this granular level. We do believe that pubs make an important contribution to our culture, fostering a sense of place and community, and the UK economy. And we understand the challenges pubs are facing.</p><p /><p>That is why the alcohol duty system, implemented in August, included a new Draught Relief that provides a significant duty discount on alcohol sold in containers of 20 litres or more in the on-trade.   As well as this, the Government’s ‘Brexit Pubs Guarantee,’ confirms that the duty on a draught pint will always be lower than its equivalent in a supermarket.</p><p /><p>Pubs also benefit from a broader package of business rates support worth £13.6bn over the next five years, including a Retail, Hospitality and Leisure (RHL) relief scheme which increased from 50% to 75% relief in 2023-24.</p><p> </p>","Grantham and Stamford","Gareth Davies","2023-10-19T09:24:34.53Z","http://data.parliament.uk/resources/1661937/answer","Biography information for Gareth Davies","http://data.parliament.uk/resources/1661937/answer",,,,,"14","Treasury","Treasury","2023-09-19","Public Houses","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the number of pubs that have been (a) demolished, (b) converted and (c) sold in England and Wales in each of the last five years.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","200450"
"http://data.parliament.uk/resources/1580997","Department for Business, Energy and Industrial Strategy","false","2023-02-08","<p>The Government recognises that pubs and other hospitality businesses are facing cost of living pressures.</p><p> </p><p>The Energy Bill Relief Scheme ensures businesses are protected from excessively high energy bills up to the 31 March 2022. Following a review of this scheme, a new Energy Bills Discount Scheme (EBDS), will provide all eligible UK businesses and other non-domestic energy users with a discount on high energy bills from 1 April 2023 until 31 March 2024.</p><p> </p><p>Additionally, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced a range of support measures regarding business rates worth £13.6 billion over the next 5 years.</p>",,"Lord Callanan","2023-02-08T14:07:20.39Z","http://data.parliament.uk/resources/1580997/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1580997/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Public Houses","2","House of Lords","To ask His Majesty's Government what plans they have to provide support to pubs deemed "at risk" by the Campaign for Real Ale (CAMRA), given increased energy costs, rising food prices, and consequently suppressed consumer demand.","false","Biography information for Lord Pendry",,"Lord Pendry","HL5096"
"http://data.parliament.uk/resources/1548503","Department for Business, Energy and Industrial Strategy","false","2022-12-13","<p>The Government recognise that hospitality businesses are facing cost of living pressures.</p><p> </p><p>The Energy Bill Relief Scheme ensures that businesses are protected from excessively high energy bills over the winter period. My Rt. Hon. Friend Mr Chancellor of the Exchequer recently announced a range of support measures regarding business rates worth £13.6 billion over the next 5 years.</p><p> </p><p>Councils are responsible for the oversight, administration and publication of their local Assets of Community Value scheme. The Government does not hold a central list of this information and does not require Local Authorities in England to submit updates on the number of Assets of Community Value which they have listed or rejected.</p><p> </p>","Thirsk and Malton","Kevin Hollinrake","2022-12-13T10:04:41.767Z","http://data.parliament.uk/resources/1548503/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1548503/answer","Thirsk and Malton","Kevin Hollinrake","http://data.parliament.uk/resources/1548503/answer/previousversion/40800","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-05","Public Houses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support pubs and breweries during the cost-of-living crisis; and what steps his Department is taking to provide (a) guidance and (b) support to community groups seeking to have pubs listed as Assets of Community Value.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","103020"
"http://data.parliament.uk/resources/1541693","Department for Business, Energy and Industrial Strategy","false","2022-11-21","<p>This Department is working with the Hospitality Sector Council to deliver on our 2021 Hospitality Strategy to improve the resilience of hospitality businesses.</p><p>The Government recognise that businesses on the high street, including those in hospitality, are facing cost pressures driven by global factors, including high energy and cost of living pressures.</p><p>The Energy Bill Relief Scheme ensures that all businesses and other non-domestic customers are protected from excessively high energy bills over the winter period.</p><p>My Rt. Hon. Friend Mr Chancellor of the Exchequer recently announced in his Autumn Statement that the Government will be taking steps to help rate payers with a package worth £13.6 billion in total.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-21T17:13:48.98Z","http://data.parliament.uk/resources/1541693/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1541693/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-11","Public Houses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to take steps to (a) provide support to local businesses and (b) find opportunities to reopen closed pubs.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","84882"
"http://data.parliament.uk/resources/1538509","Department for Business, Energy and Industrial Strategy","false","2022-11-11","<p>We recognise the impact rising prices will have on businesses of all sizes and we regularly engage with hospitality businesses and suppliers to understand the challenges they face and explore ways to protect businesses. The recently announced Energy Bill Relief Scheme ensures that all businesses and other non-domestic customers are protected from excessively high energy bills over the winter period.</p><p> </p><p>We have also provided temporary business rates relief of 50% in 2022-23 for eligible retail, hospitality, and leisure businesses worth almost £1.7 billion.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-11T13:41:49.42Z","http://data.parliament.uk/resources/1538509/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1538509/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-02","Public Houses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has taken recent steps to help support pubs with the rising costs of alcohol.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","77423"
"http://data.parliament.uk/resources/1520504","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>Please see below the annual business counts for the SIC code 56302 (Public houses and bars) for UK regions for the past 10 years. Note that some figures have been rounded by ONS to prevent disclosure. All figures are drawn from the Inter-Departmental-Business-Register via NOMIS.</p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022</strong></p></td></tr><tr><td><p>North East</p></td><td><p>1,320</p></td><td><p>1,250</p></td><td><p>1,280</p></td><td><p>1,290</p></td><td><p>1,245</p></td><td><p>1,255</p></td><td><p>1,270</p></td><td><p>1,360</p></td><td><p>1,365</p></td><td><p>1,335</p></td><td><p>1,355</p></td></tr><tr><td><p>North West</p></td><td><p>3,910</p></td><td><p>3,710</p></td><td><p>3,675</p></td><td><p>3,660</p></td><td><p>3,595</p></td><td><p>3,520</p></td><td><p>3,510</p></td><td><p>3,575</p></td><td><p>3,560</p></td><td><p>3,480</p></td><td><p>3,620</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>3,160</p></td><td><p>3,060</p></td><td><p>3,020</p></td><td><p>3,045</p></td><td><p>2,980</p></td><td><p>2,895</p></td><td><p>2,890</p></td><td><p>2,930</p></td><td><p>2,960</p></td><td><p>2,935</p></td><td><p>3,015</p></td></tr><tr><td><p>East Midlands</p></td><td><p>2,920</p></td><td><p>2,810</p></td><td><p>2,765</p></td><td><p>2,785</p></td><td><p>2,720</p></td><td><p>2,680</p></td><td><p>2,680</p></td><td><p>2,665</p></td><td><p>2,660</p></td><td><p>2,570</p></td><td><p>2,615</p></td></tr><tr><td><p>West Midlands</p></td><td><p>3,035</p></td><td><p>2,875</p></td><td><p>2,830</p></td><td><p>2,830</p></td><td><p>2,755</p></td><td><p>2,730</p></td><td><p>2,670</p></td><td><p>2,755</p></td><td><p>2,740</p></td><td><p>2,675</p></td><td><p>2,745</p></td></tr><tr><td><p>East</p></td><td><p>3,195</p></td><td><p>3,000</p></td><td><p>3,005</p></td><td><p>2,935</p></td><td><p>2,860</p></td><td><p>2,795</p></td><td><p>2,800</p></td><td><p>2,820</p></td><td><p>2,810</p></td><td><p>2,705</p></td><td><p>2,715</p></td></tr><tr><td><p>London</p></td><td><p>2,415</p></td><td><p>2,290</p></td><td><p>2,260</p></td><td><p>2,330</p></td><td><p>2,270</p></td><td><p>2,195</p></td><td><p>2,190</p></td><td><p>2,215</p></td><td><p>2,245</p></td><td><p>2,225</p></td><td><p>2,265</p></td></tr><tr><td><p>South East</p></td><td><p>4,755</p></td><td><p>4,505</p></td><td><p>4,450</p></td><td><p>4,385</p></td><td><p>4,270</p></td><td><p>4,150</p></td><td><p>4,125</p></td><td><p>4,140</p></td><td><p>4,060</p></td><td><p>3,955</p></td><td><p>3,980</p></td></tr><tr><td><p>South West</p></td><td><p>3,940</p></td><td><p>3,820</p></td><td><p>3,730</p></td><td><p>3,690</p></td><td><p>3,610</p></td><td><p>3,565</p></td><td><p>3,510</p></td><td><p>3,555</p></td><td><p>3,495</p></td><td><p>3,395</p></td><td><p>3,405</p></td></tr><tr><td><p>Wales</p></td><td><p>2,210</p></td><td><p>2,090</p></td><td><p>2,080</p></td><td><p>2,030</p></td><td><p>1,950</p></td><td><p>1,900</p></td><td><p>1,855</p></td><td><p>1,820</p></td><td><p>1,835</p></td><td><p>1,770</p></td><td><p>1,765</p></td></tr><tr><td><p>Scotland</p></td><td><p>2,625</p></td><td><p>2,515</p></td><td><p>2,520</p></td><td><p>2,465</p></td><td><p>2,380</p></td><td><p>2,305</p></td><td><p>2,315</p></td><td><p>2,315</p></td><td><p>2,265</p></td><td><p>2,120</p></td><td><p>2,145</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>840</p></td><td><p>800</p></td><td><p>755</p></td><td><p>720</p></td><td><p>710</p></td><td><p>715</p></td><td><p>730</p></td><td><p>735</p></td><td><p>720</p></td><td><p>705</p></td><td><p>700</p></td></tr><tr><td><p>Total</p></td><td><p><strong>34,320</strong></p></td><td><p><strong>32,725</strong></p></td><td><p><strong>32,375</strong></p></td><td><p><strong>32,160</strong></p></td><td><p><strong>31,345</strong></p></td><td><p><strong>30,710</strong></p></td><td><p><strong>30,545</strong></p></td><td><p><strong>30,885</strong></p></td><td><p><strong>30,720</strong></p></td><td><p><strong>29,865</strong></p></td><td><p><strong>30,325</strong></p></td></tr></tbody></table>","Thurrock","Jackie Doyle-Price","2022-10-17T10:18:53.153Z","http://data.parliament.uk/resources/1520504/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1520504/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-11","Public Houses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which businesses have used the Standard Industrial Classification code 56302 in each region of the UK in each of the last 10 years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","61262"
"http://data.parliament.uk/resources/1485927","Department for Business, Energy and Industrial Strategy","false","2022-07-18","<p>The Government published its first-ever Hospitality Strategy in July 2021. The Strategy set out twenty-two commitments to support the sector across a range of policy areas, grouped into three themes: Reopening, Recovery, and Resilience. This Department launched the Hospitality Sector Council to oversee the delivery of the strategy, and officials continue to work with the Council and the sector to deliver the strategy commitments. The Government engages regularly with hospitality businesses and organisations to understand the pressing issues that they face, including cost pressures and supply chain disruptions. An update on the Hospitality Strategy will be published shortly.</p>",,"Lord Callanan","2022-07-18T16:02:46.177Z","http://data.parliament.uk/resources/1485927/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1485927/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-04","Public Houses","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the pub industry in England.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1462"
"http://data.parliament.uk/resources/1138702","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>Pubs are a major part of the tourism and hospitality offer for the UK, with the tourism sector worth over £68bn to the UK and employing over 1.5m people directly.</p><p>The Industrial Strategy is building long-term strategic partnerships with businesses through Sector Deals between Government and industry, and most recently agreed a Tourism Sector Deal. This Deal recognises the significant contribution of pubs to local economies and the tourism sector; for example, 42% of international visits include at least one visit to a pub. The Government considers pubs to be a crucial element in the employment ecosystem of the Tourism Sector workforce, and has announced that the British Beer and Pub Association will be partnering with UKHospitality to manage a new Hospitality and Tourism Skills Board (under the Tourism Industry Council), and will carry out an annual workforce survey.</p><p>The British Beer and Pub Association also put forward a consultation response to the Industrial Strategy Green Paper.</p>","Taunton Deane","Rebecca Pow","2019-07-22T10:40:39.323Z","http://data.parliament.uk/resources/1138702/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1138702/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-12","Public Houses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the contribution of pubs to (a) local economies, (b) local employment and (c) the Industrial Strategy.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","276539"
