"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183035","Foreign and Commonwealth Office","false","2020-03-13","<p>The process of amending the Cayman Islands Constitution is not yet complete. All elements of the constitutional reform package have been extensively reviewed to ensure that human rights in the Cayman Islands are protected and that the UK Government's ability to uphold its international law commitments is maintained.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-13T12:19:51.67Z",,"http://data.parliament.uk/resources/1183035/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1183035/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-05","Cayman Islands: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential political effect of proposed amendments to section 81 of the Cayman Islands' constitution which would (a) remove the power of the Governor to legislate when the Cayman Islands Government Legislature fails to act to protect human rights, (b) require Caymanian citizens seeking redress in their home jurisdiction to travel to London to do so from either the Crown or Parliament and (c) potentially leave the UK in breach of a range of international commitments.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","25741"
"http://data.parliament.uk/resources/1183043","Foreign and Commonwealth Office","false","2020-03-10","<p>Our most recent assessment was published as part of the Foreign and Commonwealth Office's (FCO) Human Rights and Democracy Report in June 2019. Bahrain remains an FCO human rights priority country, particularly because of the use of the death penalty, allegations of torture and mistreatment in detention and concerns over freedom of expression and assembly. We monitor events in Bahrain closely and continue to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments.</p>","Braintree","James Cleverly","2020-03-10T15:32:40.833Z",,"http://data.parliament.uk/resources/1183043/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1183043/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-05","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the human rights situation in Bahrain in 2019; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25688"
"http://data.parliament.uk/resources/1183058","Foreign and Commonwealth Office","false","2020-03-10","<p>Building on new Syria sanctions announced on 17 February, we have been working with European and other partners to increase international pressure to ensure that the brutal offensive conducted by Russia and the Syrian regime force in Idlib ends and a lasting ceasefire is established.</p>","Braintree","James Cleverly","2020-03-10T15:33:56.153Z",,"http://data.parliament.uk/resources/1183058/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1183058/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-05","Syria: Russia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his European counterparts on further sanctions against Russia as a result of that country's actions in Idlib, Syria.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","25648"
"http://data.parliament.uk/resources/1183075","Foreign and Commonwealth Office","false","2020-03-13","<p>The Foreign and Commonwealth Office (FCO) produces internal guidance for staff to assist British nationals who have been affected by crimes abroad. This is regularly reviewed to ensure it is up to date. The FCO also works with a law enforcement adviser who advises consular staff who are supporting British victims of crime overseas.</p><p>Information on the consular assistance the FCO can provide to British nationals overseas can be found at https://www.gov.uk/government/publications/support-for-british-nationals-abroad-a-guide.</p>","Selby and Ainsty","Nigel Adams","2020-03-13T12:33:06.27Z",,"http://data.parliament.uk/resources/1183075/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1183075/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-05","British Nationals Abroad: Crime","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what guidance his Department has issued to UK (a) embassies and (b) consular offices on collaboration with local police forces in the event that a UK citizen is the victim of a serious crime.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","25662"
"http://data.parliament.uk/resources/1183077","Foreign and Commonwealth Office","true","2020-03-16","<p><del class="ministerial">For the last three years the Foreign and Commonwealth Office (FCO) has provided consular assistance to victims of crime in Cambodia and Vietnam as shown below. The FCO does not distinguish between victims of crimes and victims of serious crimes when recording consular cases.</del></p><table><tbody><tr><td><p><del class="ministerial"> </del></p></td><td><p><del class="ministerial"><strong>2017</strong></del></p></td><td><p><del class="ministerial"><strong>2018</strong></del></p></td><td><p><del class="ministerial"><strong>2019</strong></del></p></td></tr><tr><td><p><del class="ministerial"><strong>Victim of Crime</strong></del></p></td><td><p><del class="ministerial"><strong>Cambodia</strong></del></p></td><td><p><del class="ministerial"><strong>Vietnam</strong></del></p></td><td><p><del class="ministerial"><strong>Cambodia</strong></del></p></td><td><p><del class="ministerial"><strong>Vietnam</strong></del></p></td><td><p><del class="ministerial"><strong>Cambodia</strong></del></p></td><td><p><del class="ministerial"><strong>Vietnam</strong></del></p></td></tr><tr><td><p><del class="ministerial">Assault</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">3</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">2</del></p></td><td><p><del class="ministerial">2</del></p></td><td><p><del class="ministerial">5</del></p></td></tr><tr><td><p><del class="ministerial">Domestic Abuse</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td></tr><tr><td><p><del class="ministerial">Modern Slavery/Human Trafficking</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">1</del></p></td><td><p><del class="ministerial">0</del></p></td></tr><tr><td><p><del class="ministerial">Rape &amp; Sexual Assault</del></p></td><td><p><del class="ministerial">6</del></p></td><td><p><del class="ministerial">5</del></p></td><td><p><del class="ministerial">4</del></p></td><td><p><del class="ministerial">5</del></p></td><td><p><del class="ministerial">2</del></p></td><td><p><del class="ministerial">3</del></p></td></tr><tr><td><p><del class="ministerial">Murder/ Manslaughter</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td><td><p><del class="ministerial">0</del></p></td></tr><tr><td><p><del class="ministerial">Theft</del></p></td><td><p><del class="ministerial">6</del></p></td><td><p><del class="ministerial">10</del></p></td><td><p><del class="ministerial">29</del></p></td><td><p><del class="ministerial">9</del></p></td><td><p><del class="ministerial">6</del></p></td><td><p><del class="ministerial">3</del></p></td></tr></tbody></table><p>Data regarding consular cases is published monthly on the Foreign and Commonwealth Office Consular Data pages of GOV.UK, https://www.gov.uk/government/publications/foreign-commonwealth-office-consular-data-2019#history</p>","Selby and Ainsty","Nigel Adams","2020-03-16T16:38:57.7Z","2020-03-18T17:37:37.21Z","http://data.parliament.uk/resources/1183077/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1183077/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1183077/answer/previousversion/12565","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-05","Cambodia and Vietnam: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many cases in which a UK citizen was a victim of a serious crime in (a) Cambodia and (b) Vietnam did the UK (i) embassy and (i) local consular offices support in each of the last three years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","25663"
"http://data.parliament.uk/resources/1182602","Foreign and Commonwealth Office","false","2020-03-12","<p>On 25 February, the Minister for Africa attended the first meeting of the Sahel Alliance General Assembly and G5 Leaders' Summit in Mauritania, where he reaffirmed the UK's commitment to increased efforts to improve security and encourage development in the Sahel. The UK is one of the largest humanitarian donors to the region, and provided over £450 million in bilateral humanitarian and development assistance to the Sahel between 2015 and 2019. Last August, we also committed £30million to the Sahel and surrounding countries to support access to education for 100,000 children in crisis areas.</p><p>The British Government continues to support Libya through the Conflict, Security and Stability Fund (CSSF), supporting the delivery of greater security and resilience; promoting a more inclusive political dialogue; and boosting economic development. The UK funds a humanitarian programme in Libya focussed on health care and humanitarian coordination. As part of our current £75 million migration programme along the Central Mediterranean Route, we have allocated over £7 million to humanitarian assistance and protection for migrants and refugees in Libya, including targeted healthcare provision. Decisions on future UK funding will be taken in the context of the Spending Review.</p>","Braintree","James Cleverly","2020-03-12T15:07:25.767Z",,"http://data.parliament.uk/resources/1182602/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1182602/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-04","Libya and Sahel: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 3 March 2020 to Question 20480 on Libya and Sahel: Politics and Government, which bilateral and multi-lateral programmes he is planning to increase in (a) the Sahel region and (b) Libya.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","25093"
"http://data.parliament.uk/resources/1182617","Foreign and Commonwealth Office","false","2020-03-13","<p>The British Government remains deeply concerned about the deteriorating situation in the North-West and South-West (Anglophone) regions of Cameroon. These regions suffer from high levels of violence, which have driven hundreds of thousands of people from their homes. We have consistently called for an end to the violence, and for investigations into all reports of human rights violations. On 19 February, I issued a statement about the appalling attacks on 14 February in Ngarbuh and called for an urgent and transparent investigation so that the perpetrators can be held accountable.</p><p>We welcomed the passing of legislation concerning bilingualism and special status for the North-West and South-West regions in December 2019. This was a welcome initial step forward. Commitments and legislation now need to be implemented in a timely manner to support genuine decentralisation of power and to tackle the root causes of the conflict. We continue to shine a spotlight on the crisis and raise our concerns on human rights at the highest levels, including with the Government of Cameroon, in multinational fora and with international partners. At the UN Security Council on 12 February, the UK highlighted the significant impact of the crisis on children. At the UN Human Rights Council on 27 February, the UK raised concerns about the protection of civilians in Cameroon.</p><p>The UK continues to support all credible peacebuilding initiatives and urges the Government of Cameroon to engage with all international partners, to bring peace and stability to the North-West and South-West (Anglophone) regions.</p>","Rochford and Southend East","James Duddridge","2020-03-13T12:41:06.06Z",,"http://data.parliament.uk/resources/1182617/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1182617/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-04","Cameroon: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in Cameroon; and whether he has made representations to his Cameroonian counterpart on reports of the killing of civilians in Ngarbuh village on 14 February 2020.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","25023"
"http://data.parliament.uk/resources/1182634","Foreign and Commonwealth Office","false","2020-03-12","<p>We do not hold information centrally on British tourists visiting attractions abroad involving Asian elephants.</p>","Selby and Ainsty","Nigel Adams","2020-03-12T14:41:40.23Z",,"http://data.parliament.uk/resources/1182634/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1182634/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-04","Tourists: Elephants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of British tourists that travelled to holiday destinations with attractions involving Asian elephants in each year since 2015.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","25071"
"http://data.parliament.uk/resources/1182653","Foreign and Commonwealth Office","false","2020-03-09","<p>It is our longstanding position that a political solution to the conflict is the only way to achieve lasting stability in Afghanistan and the wider region. The UK welcomes both the agreement between the US and the Taliban, and the Joint Declaration between the United States and the Afghan Government. It is vital that the next step is a credible and inclusive peace process. The UK remains in close contact with the US about the situation in Afghanistan, peace efforts and the continuing NATO commitment to the Afghan National Security Forces.</p>","Selby and Ainsty","Nigel Adams","2020-03-09T17:58:56.76Z",,"http://data.parliament.uk/resources/1182653/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1182653/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-04","Taliban: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his US counterpart on peace negotiations with the Taliban.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","25069"
"http://data.parliament.uk/resources/1182713","Foreign and Commonwealth Office","false","2020-03-09","<p>There have not been any discussions with the University of Huddersfield about its provision of an MSc in Security Science exclusively to students at the Royal Academy of Policing.</p>","Braintree","James Cleverly","2020-03-09T15:51:56.957Z",,"http://data.parliament.uk/resources/1182713/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1182713/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-04","Bahrain: University of Huddersfield","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 11 February 2020 to Question HL1537, whether his Department was consulted by the University of Huddersfield on the establishment of an MSc in Security Science reserved for students at Bahrain's Royal Academy of Policing.","false","Biography information for Chris Law","Dundee West","Chris Law","25129"
