"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/621938","Home Office","false","2016-11-24","<p>The Home Office publishes data on the police workforce, broken down by worker type and police force, as part of the ‘Police Workforce, England and Wales’ series of statistical bulletins.</p><p>The attached tables, which are too large to include in the answer contain data on the number of full time equivalent police officers and police staff in each force as at 31 March in each year between 1996 and 2016, and the number of full time equivalent Police Community Support Officers as at 31 March in each year between 2008 and 2016.</p><p>As HMIC has made clear, there is no simple link between officer numbers and crime levels, between numbers and the visibility of police or between numbers and the quantity of service provided.</p>","Baroness Williams of Trafford","HL2745 ; HL2746","2016-11-24T15:06:33.767Z","http://data.parliament.uk/resources/621938/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/621938/answer","LPQ HL2744 - HL2745 - HL2746- Table.xlsx","LPQ HL2744 - HL2745 - HL2746- Table.xlsx","Table - PQ HL2744-HL2745 - HL2746","Table - PQ HL2744-HL2745 - HL2746","1","Home Office","Home Office","2016-10-26","Police","2","House of Lords","To ask Her Majesty’s Government how many police officers were in post in each police force in England and Wales in each year from 1996 until the last year for which figures are available.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2744"
"http://data.parliament.uk/resources/621939","Home Office","false","2016-11-24","<p>The Home Office publishes data on the police workforce, broken down by worker type and police force, as part of the ‘Police Workforce, England and Wales’ series of statistical bulletins.</p><p>The attached tables, which are too large to include in the answer contain data on the number of full time equivalent police officers and police staff in each force as at 31 March in each year between 1996 and 2016, and the number of full time equivalent Police Community Support Officers as at 31 March in each year between 2008 and 2016.</p><p>As HMIC has made clear, there is no simple link between officer numbers and crime levels, between numbers and the visibility of police or between numbers and the quantity of service provided.</p>","Baroness Williams of Trafford","HL2744 ; HL2746","2016-11-24T15:06:33.847Z","http://data.parliament.uk/resources/621939/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/621939/answer","LPQ HL2744 - HL2745 - HL2746- Table.xlsx","LPQ HL2744 - HL2745 - HL2746- Table.xlsx","Table - PQ HL2744-HL2745 - HL2746","Table - PQ HL2744-HL2745 - HL2746","1","Home Office","Home Office","2016-10-26","Police Community Support Officers","2","House of Lords","To ask Her Majesty’s Government how many police community support officers were in post in each police force in England and Wales in each year from 2008 until the last year for which figures are available.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2745"
"http://data.parliament.uk/resources/621940","Home Office","false","2016-11-24","<p>The Home Office publishes data on the police workforce, broken down by worker type and police force, as part of the ‘Police Workforce, England and Wales’ series of statistical bulletins.</p><p>The attached tables, which are too large to include in the answer contain data on the number of full time equivalent police officers and police staff in each force as at 31 March in each year between 1996 and 2016, and the number of full time equivalent Police Community Support Officers as at 31 March in each year between 2008 and 2016.</p><p>As HMIC has made clear, there is no simple link between officer numbers and crime levels, between numbers and the visibility of police or between numbers and the quantity of service provided.</p>","Baroness Williams of Trafford","HL2744 ; HL2745","2016-11-24T15:06:33.907Z","http://data.parliament.uk/resources/621940/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/621940/answer","LPQ HL2744 - HL2745 - HL2746- Table.xlsx","LPQ HL2744 - HL2745 - HL2746- Table.xlsx","Table - PQ HL2744-HL2745 - HL2746","Table - PQ HL2744-HL2745 - HL2746","1","Home Office","Home Office","2016-10-26","Police: Civilians","2","House of Lords","To ask Her Majesty’s Government how many civilian staff were in post in each police force in England and Wales in each year from 1996 until the last year for which figures are available.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2746"
"http://data.parliament.uk/resources/619492","HM Treasury","false","2016-11-02","<p>The UK has an inflation target, not an exchange rate target. The value of sterling adjusts flexibly in response to economic conditions and market forces.</p><p> </p><p>We are going through a period of adjustment as the economy responds to the vote to leave the European Union. The fundamental strength of the UK economy means that it is well-placed to deal with the challenges, and take advantage of the opportunities, that lie ahead.</p>","Lord Young of Cookham",,"2016-11-02T16:15:10.23Z","http://data.parliament.uk/resources/619492/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/619492/answer",,,,,"14","Treasury","CaTreasury","2016-10-24","Exchange Rates","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the recent fall in the value of sterling.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2598"
"http://data.parliament.uk/resources/619493","Department for Education","false","2016-11-03","<p>The judgment in the Ashers Bakery appeal was made in accordance with the equality law that is in force in Northern Ireland rather than the Equality Act 2010 which applies in the rest of the UK. Any consideration of the issues raised in that case is therefore a matter for the Northern Ireland Assembly in the first instance.</p>","Lord Nash",,"2016-11-03T15:51:29.99Z","http://data.parliament.uk/resources/619493/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/619493/answer",,,,,"60","Education","Education","2016-10-24","Homosexuality: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government, following the decision in the Ashers Bakery appeal, whether they intend to speak to the First Minister and the deputy First Minister of Northern Ireland on the issues raised in that case.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2599"
"http://data.parliament.uk/resources/619494","Department for Work and Pensions","false","2016-11-07","<p>The number of fatal injuries in the agriculture sector fluctuates each year, and as such it is not possible to draw conclusions from figures for individual years. The annual number of deaths averaged over a five year rolling period is broadly static and remains a cause for concern for the Health and Safety Executive, the Farm Safety Partnerships (FSP) in England, Scotland and Wales, the Agriculture Industry Advisory Committee (AIAC) and the industry itself.</p><p>The Health and Safety Executive publishes figures on health and safety in the agriculture sector in the attached document “Statistics on fatal injuries in the workplace in Great Britain 2016”. Further information can also be found in the published report “Health and safety in agriculture, forestry and fishing in Great Britain, 2015/16”, which is also attached.</p>","Lord Freud",,"2016-11-07T16:01:20.433Z","http://data.parliament.uk/resources/619494/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/619494/answer","HL2600 - Statistics on fatal injuries in the workplace in Great Britain 2016.pdf ; HL2600 - Statistics on fatal injuries in agriculture, forestry and fishing in Great Britain 2015-16.pdf","HL2600 - Statistics on fatal injuries in the workplace in Great Britain 2016.pdf ; HL2600 - Statistics on fatal injuries in agriculture, forestry and fishing in Great Britain 2015-16.pdf","Statistics on fatal injuries in the workplace GB ; Statistics on fatal injuries in agriculture etc","Statistics on fatal injuries in the workplace GB ; Statistics on fatal injuries in agriculture etc","29","Work and Pensions","Work and Pensions","2016-10-24","Agriculture: Industrial Health and Safety","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of health and safety in the agricultural sector.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2600"
"http://data.parliament.uk/resources/607599","Foreign and Commonwealth Office","false","2016-11-02","<p>The Government set out an assessment of the human rights situation in Somalia in the UK statement to the UN’s Human Rights Council’s 33rd Session on 28 September 2016. In summary, Somalia has committed to upholding human rights, but implementation has been slow. Some progress has been made but overall the human rights situation in Somalia remains severe</p><p><br>We will urge the Federal Government of Somalia to uphold human rights and respect its international obligations. Key human rights legislation should be implemented swiftly and effectively.</p>","Baroness Anelay of St Johns",,"2016-11-02T16:58:56.52Z","http://data.parliament.uk/resources/607599/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/607599/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-21","Somalia: Human Rights","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in Somalia.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2531"
"http://data.parliament.uk/resources/607600","Foreign and Commonwealth Office","false","2016-11-02","<p>Turkmenistan is featured as a Human Rights Priority Country in the Foreign and Commonwealth Office's Annual Human Rights Report – a clear indication of our continuing concern about the human rights situation in the country. We continue to call for the Turkmen Government to move forward with its reform programme, to secure full the implementation of the national human rights action plan, and to create an effective human rights ombudsman in order to give effect to the individual rights and freedoms set out in the newly adopted Constitution.</p>","Baroness Anelay of St Johns",,"2016-11-02T16:59:21.61Z","http://data.parliament.uk/resources/607600/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/607600/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-21","Turkmenistan: Human Rights","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in Turkmenistan.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2532"
"http://data.parliament.uk/resources/607601","Foreign and Commonwealth Office","false","2016-11-02","<p>We are deeply concerned about the human rights situation in The Gambia. Although the Gambian Government has taken some steps to address human rights concerns, including a ban on female genital mutilation and child marriage, much more needs to be done. We are following closely the cases of opposition members who have received severe custodial sentences and the deaths in custody of two members. We have voiced these concerns directly with the Gambian Government and in UN and EU fora and continue to apply pressure alongside other countries.</p>","Baroness Anelay of St Johns",,"2016-11-02T16:59:49.467Z","http://data.parliament.uk/resources/607601/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/607601/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-21","The Gambia: Human Rights","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in The Gambia.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2533"
"http://data.parliament.uk/resources/607602","Foreign and Commonwealth Office","false","2016-11-02","<p>​The UK recognises Kenya's commitment to human rights as set out in Kenya's 2010 Constitution and Bill of Rights, and demonstrated through its implementation of recommendations from its United Nations Universal Periodic Review in 2015.</p><p>We welcome recent reforms such as the announcement by President Kenyatta on 24 October that all death sentences have been commuted to life terms. We encourage the government to take steps formally to end the death penalty in Kenya.</p>","Baroness Anelay of St Johns",,"2016-11-02T17:01:34.127Z","http://data.parliament.uk/resources/607602/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/607602/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-21","Kenya: Human Rights","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in Kenya.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2534"
