"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1659147","Department of Health and Social Care","false","2023-09-13","<p>The Department does not hold data on the pass and fail rate for the Occupational English Test (OET).</p><p>The OET is an international English language test that assesses the language communication skills of healthcare professionals who seek to register and practise in an English-speaking environment. The OET publishes test statistics on its website, which are available at the following link:</p><p><a href="https://oet.com/discover/about-oet/test-statistics" target="_blank">https://oet.com/discover/about-oet/test-statistics</a></p><p>Demographic data from 2021 shows the distribution of grades per sub-test for the 12 OET healthcare professions.</p>","Colchester","Will Quince",,"2023-09-13T13:43:23.877Z","http://data.parliament.uk/resources/1659147/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1659147/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-07","Health Professions: English Language","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 17 July 2023 to Question 193665 on Health Professions: English Language, what the (a) pass and (b) fail rate was for the Occupational English Test in the latest period for which data is available.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","198446"
"http://data.parliament.uk/resources/1656693","Department of Health and Social Care","false","2023-09-11","<p>Trusts choose electronic patient records systems based on an evaluation of the system that best meets their local needs through a competitive evaluation process, in line with public procurement regulations. The evaluation considers wider contextual factors such as the systems in place elsewhere in the integrated care board or nearby geography. The recently concluded procurement in Cornwall included an evaluation of the impact on near neighbours, including Devon, Plymouth, and Torbay, as one factors among many involved in determining the best fit for circumstances locally. Plymouth and Torbay are about to procure a system and like Cornwall, will follow a regulations compliant procurement taking account of systems nearby in arriving at their choice.</p>","Colchester","Will Quince",,"2023-09-11T14:19:24.53Z","http://data.parliament.uk/resources/1656693/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1656693/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-01","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential impact of NHS Trusts in Plymouth, Devon, Cornwall and Torbay choosing different electronic patient record IT systems on the transfer of patient records between those systems.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","196445"
"http://data.parliament.uk/resources/1657384","Department of Health and Social Care","false","2023-09-08","<p>The Department has received the correspondence and will reply as soon as possible.</p>","Colchester","Will Quince",,"2023-09-08T13:38:59.977Z","http://data.parliament.uk/resources/1657384/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1657384/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1657384/answer/previousversion/91949","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the written correspondence of 10 July 2023 from the hon. Member for Plymouth, Sutton and Devonport regarding social enterprises and the NHS pay offer.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","196989"
"http://data.parliament.uk/resources/1652256","Department of Health and Social Care","false","2023-07-17","<p>No assessment has been made by the Department to address time limits in English language exams, or on the number of medical professionals this impacts in the United Kingdom. Neither the Department nor the healthcare regulators set the content or time limit of English language exams. The content and time limit of English language exams is set by the organisation carrying out the assessment.</p>","Colchester","Will Quince",,"2023-07-17T08:09:31.753Z","http://data.parliament.uk/resources/1652256/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1652256/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-12","Health Professions: English Language","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential impact of the current time limit to complete Occupational English Tests on medical professionals sitting the test in (a) the South West and (b) the rest of the UK; and whether he has plans to change the time limit.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","193665"
"http://data.parliament.uk/resources/1641221","Department of Health and Social Care","false","2023-06-08","<p>The pay deal that was accepted by the NHS Staff Council on 2 May 2023 covered staff directly employed by National Health Service organisations. These organisations are set out in Annex 1 of the handbook on Agenda for Change terms.</p><p>NHS social enterprises are independent providers and remain free to develop and adapt their own terms and conditions of employment. This includes the pay scales that they use and any non-consolidated pay awards they choose to make. It is for them to determine what is affordable within the financial model they operate, and how to recoup any additional costs they face.</p>","Colchester","Will Quince","187528 ; 187529","2023-06-08T15:14:45.917Z","http://data.parliament.uk/resources/1641221/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1641221/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-02","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason social enterprises are not funded funded for the 5 percent lump sum payment for staff.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","187259"
"http://data.parliament.uk/resources/1641222","Department of Health and Social Care","false","2023-06-08","<p>My rt. Hon. Friend, the Secretary of State for Health and Social Care, has overall responsibility for all departmental business, including the implementation of National Health Service pay awards.</p>","Colchester","Will Quince",,"2023-06-08T10:18:09.373Z","http://data.parliament.uk/resources/1641222/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1641222/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-02","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Minister in his Department has responsibility for the Agenda for Change lump sum payment uplift to providers.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","187260"
"http://data.parliament.uk/resources/1567534","Department of Health and Social Care","false","2023-01-26","<p>NHS England has been developing a national programme business case for local community health and wellbeing hubs known collectively and informally as Cavell Centres. Since April 2021, NHS England has employed some of its existing organisational budget to support the development of outline business cases (OBCs) in six pioneer projects to test and develop the different elements of the standardised product. These pioneers are at different stages of maturity, Hucknall and Staines-upon-Thames continue to develop the OBC. Sleaford continues to explore options for delivery and develop its OBC. Shrewsbury is preparing to undertake public consultation on emerging options.</p><p>Derby continues to make good progress bringing together National Health Service, community and third sector providers as they develop their OBC and Plymouth have a near finalised business case that has received endorsement from the system and region.</p><p>For a business case to be formally reviewed or approved by the Department a scheme needs to have identified and secured the capital budget required. This requirement has so far not been met for any of the six Cavell Centre pilot projects or the national programme business case. The Department remains committed to supporting local priorities and regularly discusses all areas of healthcare provision with local authorities and other key stakeholders.</p>","Colchester","Will Quince","125489 ; 125490 ; 125491","2023-01-26T17:24:34.113Z","http://data.parliament.uk/resources/1567534/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1567534/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1567534/answer/previousversion/49357","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-17","Health Services: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on each of the six Cavell centre pilot project sites under consideration.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","125488"
"http://data.parliament.uk/resources/1567535","Department of Health and Social Care","false","2023-01-26","<p>NHS England has been developing a national programme business case for local community health and wellbeing hubs known collectively and informally as Cavell Centres. Since April 2021, NHS England has employed some of its existing organisational budget to support the development of outline business cases (OBCs) in six pioneer projects to test and develop the different elements of the standardised product. These pioneers are at different stages of maturity, Hucknall and Staines-upon-Thames continue to develop the OBC. Sleaford continues to explore options for delivery and develop its OBC. Shrewsbury is preparing to undertake public consultation on emerging options.</p><p>Derby continues to make good progress bringing together National Health Service, community and third sector providers as they develop their OBC and Plymouth have a near finalised business case that has received endorsement from the system and region.</p><p>For a business case to be formally reviewed or approved by the Department a scheme needs to have identified and secured the capital budget required. This requirement has so far not been met for any of the six Cavell Centre pilot projects or the national programme business case. The Department remains committed to supporting local priorities and regularly discusses all areas of healthcare provision with local authorities and other key stakeholders.</p>","Colchester","Will Quince","125488 ; 125490 ; 125491","2023-01-26T17:24:34.177Z","http://data.parliament.uk/resources/1567535/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1567535/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1567535/answer/previousversion/49359","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-17","Health Services: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has (a) commissioned, (b) reviewed and (c) approved any outline business cases for pilot Cavell centre super hubs of GP and other health services.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","125489"
"http://data.parliament.uk/resources/1567536","Department of Health and Social Care","false","2023-01-26","<p>NHS England has been developing a national programme business case for local community health and wellbeing hubs known collectively and informally as Cavell Centres. Since April 2021, NHS England has employed some of its existing organisational budget to support the development of outline business cases (OBCs) in six pioneer projects to test and develop the different elements of the standardised product. These pioneers are at different stages of maturity, Hucknall and Staines-upon-Thames continue to develop the OBC. Sleaford continues to explore options for delivery and develop its OBC. Shrewsbury is preparing to undertake public consultation on emerging options.</p><p>Derby continues to make good progress bringing together National Health Service, community and third sector providers as they develop their OBC and Plymouth have a near finalised business case that has received endorsement from the system and region.</p><p>For a business case to be formally reviewed or approved by the Department a scheme needs to have identified and secured the capital budget required. This requirement has so far not been met for any of the six Cavell Centre pilot projects or the national programme business case. The Department remains committed to supporting local priorities and regularly discusses all areas of healthcare provision with local authorities and other key stakeholders.</p>","Colchester","Will Quince","125488 ; 125489 ; 125491","2023-01-26T17:24:34.223Z","http://data.parliament.uk/resources/1567536/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1567536/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1567536/answer/previousversion/49363","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-17","Health Services: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has spent money from the public purse on pilot Cavell centre super hubs of GP and other health services.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","125490"
"http://data.parliament.uk/resources/1567537","Department of Health and Social Care","false","2023-01-26","<p>NHS England has been developing a national programme business case for local community health and wellbeing hubs known collectively and informally as Cavell Centres. Since April 2021, NHS England has employed some of its existing organisational budget to support the development of outline business cases (OBCs) in six pioneer projects to test and develop the different elements of the standardised product. These pioneers are at different stages of maturity, Hucknall and Staines-upon-Thames continue to develop the OBC. Sleaford continues to explore options for delivery and develop its OBC. Shrewsbury is preparing to undertake public consultation on emerging options.</p><p>Derby continues to make good progress bringing together National Health Service, community and third sector providers as they develop their OBC and Plymouth have a near finalised business case that has received endorsement from the system and region.</p><p>For a business case to be formally reviewed or approved by the Department a scheme needs to have identified and secured the capital budget required. This requirement has so far not been met for any of the six Cavell Centre pilot projects or the national programme business case. The Department remains committed to supporting local priorities and regularly discusses all areas of healthcare provision with local authorities and other key stakeholders.</p>","Colchester","Will Quince","125488 ; 125489 ; 125490","2023-01-26T17:24:34.257Z","http://data.parliament.uk/resources/1567537/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1567537/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1567537/answer/previousversion/49367","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-17","Health Services: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had discussions with local authorities on potential pilot Cavell centre super hubs of GP and other health services.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","125491"
