"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1231762","Department for Environment, Food and Rural Affairs","false","2020-09-10","<p>We operate one of the most rigorous border-checking regimes in Europe. When animals are transported for a commercial purpose, their transportation must comply fully with legal requirements aimed at protecting their welfare. The current EU Regulation which provides protection for animals during transport sets out those animals which are not considered fit for transport, and this includes those that are in the last 10% of gestation.</p><p> </p><p>The Animal and Plant Health Agency (APHA) takes an intelligence-led approach at the border aimed at disrupting the illegal trade in dogs. As part of this activity APHA identifies and acts to safeguard the welfare of animals where transport is non-compliant with the requirements of the law.</p><p> </p><p>During 2020, eight dogs were detained by APHA as being in the last 10% of gestation. An additional 11 pregnant bitches not in their last 10% were also detained.</p><p> </p><p>APHA continues to work closely with its local authority enforcement partners to support enforcement action and prosecution of those involved in this trade.</p>","Banbury","Victoria Prentis",,"2020-09-10T16:29:31.477Z","http://data.parliament.uk/resources/1231762/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1231762/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-07","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to help ensure enforcement of the Live transport: welfare regulations to prevent pregnant dogs in their last 10 per cent of pregnancy from being imported into the UK.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","86062"
"http://data.parliament.uk/resources/1231836","Home Office","false","2020-09-10","<p>The Government consultation on the pre charge bail system closed on 29 May. It received over 1,000 responses from a cross section of the criminal justice sector. Our response will be published later this year. Officials will continue to engage with key stakeholders from across the criminal justice sector, analysing responses before deciding next steps.</p><p>Pre-charge bail, including the use of conditions to protect domestic abuse and other victims, continues to be available where it is necessary and proportionate. Decisions on pre-charge bail conditions are operational matters for individual police forces and will be assessed on a case by case basis.</p>","North West Hampshire","Kit Malthouse",,"2020-09-10T14:44:22.3Z","http://data.parliament.uk/resources/1231836/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1231836/answer",,,,,"1","Home Office","Home Office","2020-09-07","Domestic Abuse: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 30 July 2020 to Question 55645 on Domestic Abuse: Victims, when the Government plan to their findings into changes in the Policing and Crime Act 2017 relating to pre-charge bail conditions.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","86063"
"http://data.parliament.uk/resources/1231885","Women and Equalities","false","2020-09-11","<p>The Period Poverty Taskforce has begun a programme of work to tackle stigma and shame surrounding menstruation; established research priorities to improve the evidence surrounding period poverty and menstrual stigma in the UK and has begun to identify access barriers and the groups that are most affected by them. In addition to this, The Department for Education launched a new scheme which makes free period products available in state-funded primary schools, secondary schools and colleges in England, to ensure that menstruation does not present a barrier to young people’s learning.</p><p>The work of the Taskforce was paused on 20 March 2020 in light of COVID-19 to allow the GEO secretariat to be redeployed to respond to the pandemic, and to ensure that we were not asking businesses to volunteer resources at this difficult time. Further announcements on the plans and the work of the Taskforce will be made in due course.</p>","Saffron Walden","Kemi Badenoch","86065 ; 86753","2020-09-11T08:18:33.803Z","http://data.parliament.uk/resources/1231885/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1231885/answer",,,,,"31","Women and Equalities","Women and Equalities","2020-09-07","Period Poverty","1","House of Commons","To ask the Minister for Women and Equalities, what progress the Government's period poverty taskforce has made in its objectives since (a) that taskforce was established and (b) the start of the Parliamentary session.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","86064"
"http://data.parliament.uk/resources/1231886","Women and Equalities","false","2020-09-11","<p>The Period Poverty Taskforce has begun a programme of work to tackle stigma and shame surrounding menstruation; established research priorities to improve the evidence surrounding period poverty and menstrual stigma in the UK and has begun to identify access barriers and the groups that are most affected by them. In addition to this, The Department for Education launched a new scheme which makes free period products available in state-funded primary schools, secondary schools and colleges in England, to ensure that menstruation does not present a barrier to young people’s learning.</p><p>The work of the Taskforce was paused on 20 March 2020 in light of COVID-19 to allow the GEO secretariat to be redeployed to respond to the pandemic, and to ensure that we were not asking businesses to volunteer resources at this difficult time. Further announcements on the plans and the work of the Taskforce will be made in due course.</p>","Saffron Walden","Kemi Badenoch","86064 ; 86753","2020-09-11T08:18:33.857Z","http://data.parliament.uk/resources/1231886/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1231886/answer",,,,,"31","Women and Equalities","Women and Equalities","2020-09-07","Period Poverty","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to continue the work of the Period Poverty Taskforce; and when future plans for that taskforce are planned to be announced.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","86065"
"http://data.parliament.uk/resources/1231887","Department of Health and Social Care","false","2020-09-14","<p>The Government agrees that it is important for women to have access to support (including information and treatment) for conditions such as heavy menstrual bleeding.</p><p>NHS England advises that any woman who is experiencing pain, or discomfort due to conditions such as heavy menstrual bleeding should seek advice from a general practitioner. Advice is also available on NHS.UK, where you can undertake a quick ‘Heavy period self-assessment’, which can advise on simple steps that may help.</p><p>We can also advise that the National Institute for Health and Care Excellence has produced a guideline on assessment and treatment of heavy menstrual bleeding, which was published in March 2018.</p><p>The National Health Service wrote to local systems on 31 July to set out the actions we are asking the NHS to take to restore and recover services whilst maintaining capacity to deal with future COVID-19 demand and winter pressures. This includes a full set of actions to ensure general practice and community services – including women’s health – can restore activity to usual levels and reach out proactively to patients whose care may have been delayed.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","86067","2020-09-14T15:12:07.133Z","http://data.parliament.uk/resources/1231887/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1231887/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1231887/answer/previousversion/46414","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-07","Heavy Menstrual Bleeding: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to ensure that women with heavy menstrual bleeding receive a timely diagnosis (a) as covid-19 restrictions are eased and (b) after the covid-19 outbreak.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","86066"
"http://data.parliament.uk/resources/1231888","Department of Health and Social Care","false","2020-09-14","<p>The Government agrees that it is important for women to have access to support (including information and treatment) for conditions such as heavy menstrual bleeding.</p><p>NHS England advises that any woman who is experiencing pain, or discomfort due to conditions such as heavy menstrual bleeding should seek advice from a general practitioner. Advice is also available on NHS.UK, where you can undertake a quick ‘Heavy period self-assessment’, which can advise on simple steps that may help.</p><p>We can also advise that the National Institute for Health and Care Excellence has produced a guideline on assessment and treatment of heavy menstrual bleeding, which was published in March 2018.</p><p>The National Health Service wrote to local systems on 31 July to set out the actions we are asking the NHS to take to restore and recover services whilst maintaining capacity to deal with future COVID-19 demand and winter pressures. This includes a full set of actions to ensure general practice and community services – including women’s health – can restore activity to usual levels and reach out proactively to patients whose care may have been delayed.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","86066","2020-09-14T15:12:07.21Z","http://data.parliament.uk/resources/1231888/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1231888/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1231888/answer/previousversion/46415","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-07","Health Services: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that women with (a) heavy menstrual bleeding and (b) other women-specific conditions are not deterred from presenting at primary care by covid-19 concerns.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","86067"
"http://data.parliament.uk/resources/1232096","Home Office","false","2020-09-15","<p>The Government is committed to tackling the heinous crime of modern slavery; ensuring that victims are provided with the support they need to begin rebuilding their lives and that those responsible are prosecuted. In 2019, potential victims referred to the National Referral Mechanism (NRM) in the UK came from 168 different nationalities. British nationals were the most common. The majority of potential victims, 5,866 (55%) reported that they were exploited as an adult, while 4,550 (43%) were referred for exploitation that occurred as a child. The number of NRM referrals has increased every year since the NRM was introduced in 2009. The reasons for an increase in NRM referrals are likely to include: greater awareness of the NRM; improved law enforcement activity; and an increase in the recorded NRM referrals related to the county lines criminal business model.</p><p>The Home Office continues to work with a range of partners to identify and deliver effective prevention activity. This includes successful awareness raising initiatives such as the Government’s ‘Hidden in Plain Sight’ campaign and the #SlaveryonYourDoorstep campaign led by CrimeStoppers. We also have a dedicated GOV.UK <a href="https://www.gov.uk/government/publications/modern-slavery-training-resource-page/modern-slavery-training-resource-page" target="_blank">https://www.gov.uk/government/publications/modern-slavery-training-resource-page/modern-slavery-training-resource-page</a>resources page that provides up-to-date information on how to spot the signs of modern slavery and report concerns.</p><p>In March we published statutory guidance under section 49 of the Modern Slavery Act 2015. This guidance covers modern slavery indicators and how potential victims can be referred to the NRM and clarifies the roles and responsibilities of frontline staff and local stakeholders. The guidance also sets out the support victims are entitled to, providing a clear framework of support for some of the most vulnerable people in our society. This support is accessed through the NRM and applies equally to victims of modern slavery and trafficking and may include accommodation, financial assistance, medical care, counselling and access to legal aid.</p><p>Local authorities are responsible for safeguarding and promoting the welfare of all children in their area. In addition, the Government is continuing the roll out of Independent Child Trafficking Guardians (ICTGs) as part of the NRM Transformation Programme, focused on areas of highest need. ICTGs are currently available in one third of local authorities across England and Wales.</p><p>In July, we launched an online modern slavery module for all First Responders. This training will enable them to effectively identify and refer, where appropriate, potential victims of modern slavery to the National Referral Mechanism.</p><p>We have also allocated a further £2millon to continue funding the police this year under the new Modern Slavery and Organised Immigration Crime Programme. This funding will enable us to support the police to drive forward work to enhance their engagement with victims and increase modern slavery prosecutions. It also includes a new focus to build police capability to respond to organised immigration crime.</p><p> </p>","Louth and Horncastle","Victoria Atkins","86069 ; 86070","2020-09-15T15:10:31.143Z","http://data.parliament.uk/resources/1232096/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1232096/answer",,,,,"1","Home Office","Home Office","2020-09-07","Slavery: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, if she will conduct an inquiry into (a) trends in the number of British citizens becoming victims of modern slavery and (b) for what reasons those British citizens are so becoming victims of modern slavery.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","86068"
"http://data.parliament.uk/resources/1232101","Home Office","false","2020-09-15","<p>The Government is committed to tackling the heinous crime of modern slavery; ensuring that victims are provided with the support they need to begin rebuilding their lives and that those responsible are prosecuted. In 2019, potential victims referred to the National Referral Mechanism (NRM) in the UK came from 168 different nationalities. British nationals were the most common. The majority of potential victims, 5,866 (55%) reported that they were exploited as an adult, while 4,550 (43%) were referred for exploitation that occurred as a child. The number of NRM referrals has increased every year since the NRM was introduced in 2009. The reasons for an increase in NRM referrals are likely to include: greater awareness of the NRM; improved law enforcement activity; and an increase in the recorded NRM referrals related to the county lines criminal business model.</p><p>The Home Office continues to work with a range of partners to identify and deliver effective prevention activity. This includes successful awareness raising initiatives such as the Government’s ‘Hidden in Plain Sight’ campaign and the #SlaveryonYourDoorstep campaign led by CrimeStoppers. We also have a dedicated GOV.UK <a href="https://www.gov.uk/government/publications/modern-slavery-training-resource-page/modern-slavery-training-resource-page" target="_blank">https://www.gov.uk/government/publications/modern-slavery-training-resource-page/modern-slavery-training-resource-page</a>resources page that provides up-to-date information on how to spot the signs of modern slavery and report concerns.</p><p>In March we published statutory guidance under section 49 of the Modern Slavery Act 2015. This guidance covers modern slavery indicators and how potential victims can be referred to the NRM and clarifies the roles and responsibilities of frontline staff and local stakeholders. The guidance also sets out the support victims are entitled to, providing a clear framework of support for some of the most vulnerable people in our society. This support is accessed through the NRM and applies equally to victims of modern slavery and trafficking and may include accommodation, financial assistance, medical care, counselling and access to legal aid.</p><p>Local authorities are responsible for safeguarding and promoting the welfare of all children in their area. In addition, the Government is continuing the roll out of Independent Child Trafficking Guardians (ICTGs) as part of the NRM Transformation Programme, focused on areas of highest need. ICTGs are currently available in one third of local authorities across England and Wales.</p><p>In July, we launched an online modern slavery module for all First Responders. This training will enable them to effectively identify and refer, where appropriate, potential victims of modern slavery to the National Referral Mechanism.</p><p>We have also allocated a further £2millon to continue funding the police this year under the new Modern Slavery and Organised Immigration Crime Programme. This funding will enable us to support the police to drive forward work to enhance their engagement with victims and increase modern slavery prosecutions. It also includes a new focus to build police capability to respond to organised immigration crime.</p><p> </p>","Louth and Horncastle","Victoria Atkins","86068 ; 86070","2020-09-15T15:10:31.197Z","http://data.parliament.uk/resources/1232101/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1232101/answer",,,,,"1","Home Office","Home Office","2020-09-07","Slavery: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to increase awareness among the general public of modern slavery; and what steps her Department is taking to educate the general public on how to (a) identify the signs of and (b) report instances of modern slavery.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","86069"