"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1130605","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>Costs of elections of combined authority mayors are met by the combined authorities and this information is held locally. Certain combined authorities have also reported and published their running expenses for conducting elections in their General Fund Revenue Account Outturns and these are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Combined authority</strong></p></td><td><p><strong>Year of election</strong></p></td><td><p><strong>£ (thousands)</strong></p></td></tr><tr><td><p>Cambridgeshire and Peterborough</p></td><td><p><strong>2017</strong></p></td><td><p>£1,151 (2017-18 return)</p></td></tr><tr><td><p>Liverpool City Region</p></td><td><p><strong>2017</strong></p></td><td><p>£1,532 (2016-17 return) + £630 (2017-18 return) = £2,162</p></td></tr><tr><td><p>Tees Valley</p></td><td><p><strong>2017</strong></p></td><td><p>£1,083 (2017-18 return)</p></td></tr><tr><td><p>West Midlands</p></td><td><p><strong>2017</strong></p></td><td><p>£4,318 (2017-18 return)</p></td></tr><tr><td><p>West of England</p></td><td><p><strong>2017</strong></p></td><td><p>£1,534 (2017-18 return)</p></td></tr></tbody></table><p> </p><p>Link to the 17-18 data (attached):</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/787871/RO6_2017-18_data_by_LA_-_revised.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/787871/RO6_2017-18_data_by_LA_-_revised.xlsx</a></p><p>Link to the 16-17 data (attached):</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/659779/RO6_2016-17_data_by_LA.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/659779/RO6_2016-17_data_by_LA.xlsx</a></p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1130605/answer","190617 Copy of RO6 2016-17 data by LA - HL16149.xlsx ; 190617 Copy of RO6 2017-18 data by LA revised - HL16149.xlsx","16-17 data ; 17-18 data","2019-06-18T15:01:01.6Z","http://data.parliament.uk/resources/1130605/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Mayors: Elections","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 27 May (HL15627), what was the cost of running each of the most recent eight mayoral elections.","false","Biography information for Lord Grocott","Lord Grocott","HL16149"
"http://data.parliament.uk/resources/1125837","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>1) All eight mayoral combined authorities (MCAs) in England - Cambridgeshire &amp; Peterborough, Greater Manchester, Liverpool City Region, North of Tyne, Sheffield City Region, Tees Valley, West of England and West Midlands- have the following functions in common:</p><p> </p><ul><li><strong> <em>Integrated transport functions</em></strong></li><li><strong> <em>Bus improvement powers including bus franchising</em></strong></li><li><strong> <em>Economic development and regeneration powers</em></strong></li><li><strong> <em>Power to borrow for transport functions</em></strong></li></ul><p> </p><p>They also all have a power of competence over areas where they have had functions conferred. In the case of Cambridgeshire &amp; Peterborough and West of England this is the General Power of Competence that principal local authorities have.</p><p> </p><p>2) Each MCA has a different set of functions conferred on them, reflecting the bespoke nature of devolution deals as shown below:</p><ul><li><strong> <em>Power to raise a precept on council tax to fund mayoral powers </em></strong>- all MCAs except West of England.</li><li><strong> <em>Power to pay grant </em></strong>- all MCAs except Sheffield City Region.</li><li><strong> <em>Power to establish Mayoral Development Corporations </em></strong>- all MCAs, apart from Cambridgeshire &amp; Peterborough and Sheffield City Region</li><li><strong> <em>Power to borrow for any combined authority function </em></strong>- all MCAs except North of Tyne and Sheffield City Region</li><li><strong> <em>Adult education functions -</em></strong>all MCAs except North of Tyne and Sheffield City Region</li><li><strong> <em>Homes England powers around regeneration </em></strong>- all MCAs except Cambridgeshire &amp; Peterborough, Tees Valley and Sheffield City Region.</li><li><strong> <em>Power to raise a business rates supplement </em></strong>- Cambridgeshire &amp; Peterborough. Liverpool City Region, West of England and West Midlands.</li><li><strong> <em>Strategic planning powers </em></strong>- Greater Manchester, Liverpool City Region and West of England</li><li><strong> <em>Police &amp; Crime Commissioner functions -</em></strong> exclusive to Greater Manchester.</li><li><strong> <em>Fire &amp; Rescue Authority </em></strong>- exclusive to Greater Manchester</li><li><strong> <em>Public health functions</em></strong> - exclusive to Greater Manchester</li><li><strong> <em>Powers in relation to combined authority roads, as defined in legislation - </em></strong>exclusive to West Midlands.</li></ul><p> </p><p>3) The dates for the next mayoral election in each MCA are as follows:</p><p><strong>7 May 2020: </strong>Greater Manchester, Liverpool City Region, Tees Valley, West Midlands</p><p><strong>6 May 2021: </strong>Cambridgeshire and Peterborough, West of England</p><p><strong>5 May 2022: </strong>Sheffield City Region</p><p><strong>2 May 2024: </strong>North of Tyne</p><p> </p><p>4) The turnout for the inaugural mayoral election in each combined authority is as follows:</p><p><strong>4 May 2017:</strong></p><ul><li>Cambridgeshire and Peterborough - a turnout of 33.57%</li><li>Greater Manchester - a turnout of 28.93%</li><li>Liverpool City Region - a turnout of 26.1%</li><li>Tees Valley - a turnout of 21.31%</li><li>West of England - a turnout of 29.72%</li><li>West Midlands - a turnout of 26.7%</li></ul><p><strong>3 May 2018</strong></p><ul><li>Sheffield City Region - a turnout of 25.82%</li></ul><p><strong>2 May 2019</strong></p><ul><li>North of Tyne - a turnout of 32.3%</li></ul>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1125837/answer",,,"2019-05-22T14:11:45.957Z","http://data.parliament.uk/resources/1125837/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Combined Authorities","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Bourne of Aberystwyth on 7 May (HL Deb, col 1140), with regard to combined authorities in England with directly elected mayors (1) what powers those authorities have in common, (2) what powers are specific to individual combined authorities or to groups of combined authorities, (3) what are the dates of the next elections for each mayor, and (4) what was the turnout in each combined authority in the most recent election for each directly elected mayor.","false","Biography information for Lord Grocott","Lord Grocott","HL15627"
"http://data.parliament.uk/resources/1109871","Department for Education","false","2019-04-11","<p>Information regarding a list of members of the Russell Group, Million+ and University Alliance is not held centrally. However, information from the members’ websites is reflected in the following table:</p><table><tbody><tr><td><p><strong>1) Russell Group Membership</strong></p></td><td><p><strong>2) Million+</strong></p></td><td><p><strong>3) University Alliance</strong></p></td></tr><tr><td><p>Birmingham University</p></td><td><p>Abertay University</p></td><td><p>UWE Bristol</p></td></tr><tr><td><p>University of Bristol</p></td><td><p>Anglia Ruskin</p></td><td><p>University of Greenwich</p></td></tr><tr><td><p>University of Cambridge</p></td><td><p>Bath Spa University</p></td><td><p>University of Central Lancashire</p></td></tr><tr><td><p>Cardiff University</p></td><td><p>University of Bedfordshire</p></td><td><p>University of Brighton</p></td></tr><tr><td><p>Durham University</p></td><td><p>University of Bolton</p></td><td><p>The Open University</p></td></tr><tr><td><p>University of Edinburgh</p></td><td><p>Canterbury Christ Church University</p></td><td><p>Teesside University</p></td></tr><tr><td><p>University of Exeter</p></td><td><p>University of Cumbria</p></td><td><p>University of South Wales</p></td></tr><tr><td><p>University of Glasgow</p></td><td><p>University of East London</p></td><td><p>University of Salford</p></td></tr><tr><td><p>Imperial College London</p></td><td><p>Edinburgh Napier University</p></td><td><p>University of Portsmouth</p></td></tr><tr><td><p>King's College London</p></td><td><p>Glasgow Caledonian University</p></td><td><p>Oxford Brookes University</p></td></tr><tr><td><p>University of Leeds</p></td><td><p>University of the Highlands and Islands</p></td><td><p>Nottingham Trent University</p></td></tr><tr><td><p>University of Liverpool</p></td><td><p>Leeds Trinity University</p></td><td><p>Kingston University</p></td></tr><tr><td><p>London School of Economics</p></td><td><p>London Metropolitan University</p></td><td><p>University of Hertfordshire</p></td></tr><tr><td><p>University of Manchester</p></td><td><p>London South Bank</p></td><td><p>Coventry University</p></td></tr><tr><td><p>Newcastle University</p></td><td><p>Middlesex University</p></td><td><p> </p></td></tr><tr><td><p>University of Nottingham</p></td><td><p>Southampton Solent University</p></td><td><p> </p></td></tr><tr><td><p>University of Oxford</p></td><td><p>University of Sunderland</p></td><td><p> </p></td></tr><tr><td><p>Queen Mary University of London</p></td><td><p>University of West London</p></td><td><p> </p></td></tr><tr><td><p>Queen's University Belfast</p></td><td><p>University of the West of Scotland</p></td><td><p> </p></td></tr><tr><td><p>University of Sheffield</p></td><td><p>University of Staffordshire</p></td><td><p> </p></td></tr><tr><td><p>University of Southampton</p></td><td><p>University of Wolverhampton</p></td><td><p> </p></td></tr><tr><td><p>University College London</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>University of Warwick</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>University of York</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Notes</p><ol><li>Information was taken from the members’ websites on 5 April.</li></ol><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1109871/answer",,,"2019-04-11T13:12:14.85Z","http://data.parliament.uk/resources/1109871/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-04-04","Universities","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 3 April (HL14848), whether they will provide in the text of their response to this question a list of the members of (1) the Russell Group, (2) Million+, and (3) University Alliance.","false","Biography information for Lord Grocott","Lord Grocott","HL15063"
"http://data.parliament.uk/resources/1105656","Department for Education","false","2019-04-03","<p>The Department for Education (DfE) deals with numerous stakeholders in the higher education (HE) sector. The bodies representing HE providers are set out below.</p><p> </p><p>Universities UK is a membership body that includes the vice chancellors of most UK universities. Its membership can be found at: <a href="https://www.universitiesuk.ac.uk/about/Pages/member-institutions.aspx" target="_blank">https://www.universitiesuk.ac.uk/about/Pages/member-institutions.aspx</a>;</p><p> </p><p>GuildHE represents a number of smaller and specialist HE providers. Its membership can be found at: <a href="https://guildhe.ac.uk/our-members/" target="_blank">https://guildhe.ac.uk/our-members/</a>; and</p><p> </p><p>Independent HE (formerly Study UK<strong>) </strong>is a UK membership organisation and national representative body for independent providers of HE (alternative providers) and professional training and pathway providers. Its membership can be found at: <a href="http://independenthe.com/members" target="_blank">http://independenthe.com/members</a>.</p><p> </p><p> </p><p>The DfE also deal with the following self-organised mission groups:</p><p> </p><p>The Russell Group is an association of 24 long-established universities. Its membership can be found at: <a href="https://russellgroup.ac.uk/about/our-universities/" target="_blank">https://russellgroup.ac.uk/about/our-universities/</a>;</p><p> </p><p>Million+ describes itself as a university think-tank, whose members are mainly more recently established universities. Its membership can be found at: <a href="http://www.millionplus.ac.uk/who-we-are/members" target="_blank">http://www.millionplus.ac.uk/who-we-are/members</a>; and</p><p> </p><p>University Alliance represents a number of post92 universities. Its membership can be found at: <a href="https://www.unialliance.ac.uk/alliance-universities/" target="_blank">https://www.unialliance.ac.uk/alliance-universities/</a>.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1105656/answer",,,"2019-04-03T15:26:44.217Z","http://data.parliament.uk/resources/1105656/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-03-27","Universities","2","House of Lords","To ask Her Majesty's Government, further to the reply by Viscount Younger of Leckie on 7 March (HL Deb, col 717), whether they will set out the bodies representing different groups of universities with which they have dealings; and whether they will indicate in each case the membership of the group.","false","Biography information for Lord Grocott","Lord Grocott","HL14848"
"http://data.parliament.uk/resources/1047823","The Senior Deputy Speaker","false","2019-01-29","<p>Since the system of hereditary peer by-elections began there have been eight such by-elections where all members of the House have been eligible to vote. The percentage turnout of voters in each by-election was as follows:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Date of election </strong></p></td><td><p><strong>Departed Peer </strong></p></td><td><p><strong>Elected Peer </strong></p></td><td><p><strong>Percentage of electorate who voted</strong></p></td></tr><tr><td><p>27-Mar-03</p></td><td><p>Oxfuird, V.</p></td><td><p>Ullswater, V.</p></td><td><p>63.99%</p></td></tr><tr><td><p>23-Mar-05</p></td><td><p>Aberdare, L.</p></td><td><p>Eccles, V.</p></td><td><p>50.65%</p></td></tr><tr><td><p>23-Mar-11</p></td><td><p>Strabolgi, L.</p></td><td><p>Hanworth, V.</p></td><td><p>53.83%</p></td></tr><tr><td><p>20-Jul-11</p></td><td><p>Ampthill, L.</p></td><td><p>Colville of Culross, V.</p></td><td><p>40.70%</p></td></tr><tr><td><p>17-Jul-13</p></td><td><p>Reay, L.</p></td><td><p>Borwick, L.</p></td><td><p>44.35%</p></td></tr><tr><td><p>22-Oct-14</p></td><td><p>Methuen, L.</p></td><td><p>Oxford and Asquith, E.</p></td><td><p>36.46%</p></td></tr><tr><td><p>27-Mar-17</p></td><td><p>Lyell, L.</p></td><td><p>Colgrain, L.</p></td><td><p>43.08%</p></td></tr><tr><td><p>23-Jan-19</p></td><td><p>Skelmersdale, L.</p></td><td><p>Reay, L.</p></td><td><p>32.99%</p></td></tr></tbody></table><p> </p>","Lord McFall of Alcluith","http://data.parliament.uk/resources/1047823/answer",,,"2019-01-29T12:10:35.137Z","http://data.parliament.uk/resources/1047823/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-01-24","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker what was the percentage turnout of voters in each of the whole House hereditary peer by-elections.","false","Biography information for Lord Grocott","Lord Grocott","HL13101"
"http://data.parliament.uk/resources/1017057","The Senior Deputy Speaker","false","2018-12-12","<p>The costs differ as, exceptionally, Electoral Reform Services were not involved in the print and distribution of the voting packs for the Liberal Democrat by-election in 2016. On that occasion, these tasks were handled by a member of House staff. The £570 figure quoted is from the successful tender submitted by Electoral Reform Services whom we expect to carry out all functions in future by-elections.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord McFall of Alcluith","http://data.parliament.uk/resources/1017057/answer",,,"2018-12-12T13:35:18.787Z","http://data.parliament.uk/resources/1017057/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-28","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker,  further to the Written Answers by the Chairman of Committees (Lord Laming) on 12 May 2016 (HL8153) and the Senior Deputy Speaker (Lord McFall of Alcluith) on 26 November (HL11454), why the cost of a Liberal Democrat hereditary peers' by-election, payable to Electoral Reform Services, has risen from £300 to £570.","false","Biography information for Lord Grocott","Lord Grocott","HL11902"
"http://data.parliament.uk/resources/1006673","The Senior Deputy Speaker","false","2018-11-26","<p>ERS, Kanto Elect and UK Engage responded to the invitation to tender. ERS was the successful applicant.</p>","Lord McFall of Alcluith","http://data.parliament.uk/resources/1006673/answer",,,"2018-11-26T15:41:56.83Z","http://data.parliament.uk/resources/1006673/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-13","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker who tendered for the contract to supervise by-elections for hereditary peers; and which tender was successful.","false","Biography information for Lord Grocott","Lord Grocott","HL11453"
"http://data.parliament.uk/resources/1006674","The Senior Deputy Speaker","false","2018-11-26","<p>The costs are paid per by-election. Costs vary according to the number of electors. The current cost of a whole House by-election is £1440; a Labour or Liberal Democrat by-election costs £570, and a Conservative or Crossbench by-election costs £600; all costs are inclusive of VAT. This is in addition to the cost of House of Lords staff time spent organising the by-election which forms part of their normal duties and is not costed separately.</p>","Lord McFall of Alcluith","http://data.parliament.uk/resources/1006674/answer",,,"2018-11-26T15:41:39.057Z","http://data.parliament.uk/resources/1006674/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-13","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker what is the overall cost, including the cost to the House Authorities, of the contract to supervise by-elections for hereditary peers; whether that cost is paid annually or per by-election; and whether the cost is dependent on the number of candidates or electors.","false","Biography information for Lord Grocott","Lord Grocott","HL11454"
"http://data.parliament.uk/resources/1006675","The Senior Deputy Speaker","false","2018-11-26","<p>A member of the relevant party or group is appointed to act as scrutineer at each count, and this will happen on 28 November when the votes (all of which will be cast by post) will be counted. There is no count on 27 November. There are no plans to make further arrangements to enable more members of the House to observe the count of the votes cast.</p>","Lord McFall of Alcluith","http://data.parliament.uk/resources/1006675/answer",,,"2018-11-26T15:41:08.923Z","http://data.parliament.uk/resources/1006675/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-13","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker whether arrangements will be made to enable members of the House who wish to observe the count of the votes cast for the hereditary peer by-election scheduled to take place on 27 and 28 November.","false","Biography information for Lord Grocott","Lord Grocott","HL11455"
"http://data.parliament.uk/resources/1006676","The Senior Deputy Speaker","false","2018-11-26","<p>There are no plans to provide for members of the media to be present to witness the count on 28 November. There is no count on 27 November.</p>","Lord McFall of Alcluith","http://data.parliament.uk/resources/1006676/answer",,,"2018-11-26T15:39:14.12Z","http://data.parliament.uk/resources/1006676/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-13","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker whether media access will be granted to the count of votes cast for the hereditary peer by-election scheduled to take place on 27 and 28 November.","false","Biography information for Lord Grocott","Lord Grocott","HL11456"
